FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,1,793,0AU,1,3,6009.0,9,,,,,,,,,9,,,,,,,,,,,,,
David,MILLER,1,1,793,0EN,5,1,3002.0,2,,,,,,,,,2,,,,,,,,,,,,,
Matt,CRILL,1,1,793,0FR,1,3,6009.0,9,,,,,,,,,9,,,,,,,,,,,,,
Katie,GRAY,1,1,793,0GE,4,1,4003.0,3,,,,,,,,,3,,,,,,,,,,,,,
Brad,BLITSTEIN,1,1,793,0IT,6,2,1501.0,1,,,,,,,,,1,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,1,793,0RU,1,3,6009.0,9,,,,,,,,,9,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,1,793,0TU,6,2,1501.0,1,,,,,,,,,1,,,,,,,,,,,,,
Michael,BINDER,1,1,794,0AU,5,1,3000.0,0,5,,,,,,0,,,,,0,,,,,,,,,,
Peter,MCNAMARA,1,1,794,0EN,2,1,6012.0,12,,,,,,,,,,,,12,,,,,,,,,,
Alex,MASLOW,1,1,794,0FR,6,2,1500.0,0,4,,,,,0,,,,,,0,,,,,,,,,,
Evan,BOULERIS,1,1,794,0GE,4,1,4000.0,0,8,,,,,,,,,0,,0,,,,,,,,,,
Craig,MAYR,1,1,794,0IT,3,1,5009.0,9,,,,,,,,,,,,9,,,,,,,,,,
Scott,RICHARDS,1,1,794,0RU,6,2,1500.0,0,4,,,,,0,,,,,,0,,,,,,,,,,
Peter,YEARGIN,1,1,794,0TU,1,1,7013.0,13,,,,,,,,,,,,13,,,,,,,,,,
John,ARCHBOLD,1,1,795,0AU,7,1,1000.0,0,3,,,,0,,,,0,,,,,,,,,,,,,
Jason,BENNETT,1,1,795,0EN,6,1,2000.0,0,6,,,,,,,0,0,,,,,,,,,,,,,
Tim,CROSBY,1,1,795,0FR,4,2,3500.0,0,7,,,,,,,,0,,,,,,,,,,,,,
Edi,BIRSAN,1,1,795,0GE,3,1,5010.0,10,,,,,,,,,10,,,,,,,,,,,,,
Liam,STOKES,1,1,795,0IT,1,2,6512.0,12,,,,,,,,,12,,,,,,,,,,,,,
Ed,SULLIVAN,1,1,795,0RU,1,2,6512.0,12,,,,,,,,,12,,,,,,,,,,,,,
Andrei,GRIBAKOV,1,1,795,0TU,4,2,3500.0,0,7,,,,,,,,0,,,,,,,,,,,,,
Chris,BRAND,1,1,796,0AU,1,1,7009.0,9,,,5,,,4,,,,9,,,,,,,,,,,,
Andrew,GOFF,1,1,796,0EN,2,4,4506.0,6,,,4,,,5,,,,6,,,,,,,,,,,,
Farren,JANE,1,1,796,0FR,2,4,4506.0,6,,,5,,,5,,,,6,,,,,,,,,,,,
Karthik,KONATH,1,1,796,0GE,2,4,4506.0,6,,,5,,,6,,,,6,,,,,,,,,,,,
Mike,HALL,1,1,796,0IT,2,4,4506.0,6,,,4,,,6,,,,6,,,,,,,,,,,,
Ian,RUDNICK,1,1,796,0RU,6,1,2001.0,1,,,6,,,4,,,,1,,,,,,,,,,,,
Jason,MASTBAUM,1,1,796,0TU,7,1,1000.0,0,8,,4,,,4,,,,0,,,,,,,,,,,,
Zach,MOORE,1,1,797,0AU,7,1,1000.0,0,8,,,,,,,,,0,,,,,,,,,,,,
Russ,DENNIS,1,1,797,0EN,3,1,5007.0,7,,,,,,,,,,7,,,,,,,,,,,,
Morgante,PELL,1,1,797,0FR,5,2,2501.0,1,,,,,,,,,,1,,,,,,,,,,,,
Andrew,KATCHER,1,1,797,0GE,2,1,6008.0,8,,,,,,,,,,8,,,,,,,,,,,,
Matt,LANGER,1,1,797,0IT,5,2,2501.0,1,,,,,,,,,,1,,,,,,,,,,,,
Johnny,GILLAM,1,1,797,0RU,4,1,4002.0,2,,,,,,,,,,2,,,,,,,,,,,,
Adam,SIGAL,1,1,797,0TU,1,1,7015.0,15,,,,,,,,,,15,,,,,,,,,,,,
Chris,CAMPBELL,1,1,798,0AU,3,2,4507.0,7,,,,,,,,,7,,,,,,,,,,,,,
Dan,LESTER,1,1,798,0EN,1,1,7010.0,10,,,,,,,,,10,,,,,,,,,,,,,
Steve,COOLEY,1,1,798,0FR,2,1,6008.0,8,,,,,,,,,8,,,,,,,,,,,,,
Toby,TETTAMANTI,1,1,798,0GE,6,1,2000.0,0,5,,,,,,0,,0,,,,,,,,,,,,,
Alex,MILLER,1,1,798,0IT,5,1,3002.0,2,,,,,,,,,2,,,,,,,,,,,,,
Matt,SHIELDS,1,1,798,0RU,3,2,4507.0,7,,,,,,,,,7,,,,,,,,,,,,,
Ben,KELLMAN,1,1,798,0TU,7,1,1000.0,0,4,,,,,0,,,0,,,,,,,,,,,,,
Russ,DENNIS,1,2,799,0AU,3,1,5009.0,9,,,,,,,,,,,,9,,,,,,,,,,
Michael,BINDER,1,2,799,0EN,7,1,1000.0,0,6,,,,,,,0,,,,0,,,,,,,,,,
Dan,LESTER,1,2,799,0FR,2,1,6011.0,11,,,,,,,,,,,,11,,,,,,,,,,
Matt,CRILL,1,2,799,0GE,1,1,7012.0,12,,,,,,,,,,,,12,,,,,,,,,,
Tim,CROSBY,1,2,799,0IT,5,1,3000.0,0,8,,,,,,,,,0,,0,,,,,,,,,,
Peter,MCNAMARA,1,2,799,0RU,4,1,4002.0,2,,,,,,,,,,,,2,,,,,,,,,,
Tony,DORMAN,1,2,799,0TU,6,1,2000.0,0,7,,,,,,,,0,,,0,,,,,,,,,,
Farren,JANE,1,2,800,0AU,2,1,6007.0,7,,,,,,,,,,,7,,,,,,,,,,,
Liam,STOKES,1,2,800,0EN,1,1,7013.0,13,,,,,,,,,,,13,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,2,800,0FR,4,2,3504.0,4,,,,,,,,,,,4,,,,,,,,,,,
Matt,LANGER,1,2,800,0GE,6,2,1500.0,0,4,,,,,0,,,,,0,,,,,,,,,,,
Toby,TETTAMANTI,1,2,800,0IT,4,2,3504.0,4,,,,,,,,,,,4,,,,,,,,,,,
Evan,ELLIS,1,2,800,0RU,6,2,1500.0,0,4,,,,,0,,,,,0,,,,,,,,,,,
Edi,BIRSAN,1,2,800,0TU,3,1,5006.0,6,,,,,,,,,,,6,,,,,,,,,,,
Brad,BLITSTEIN,1,2,801,0AU,3,1,5006.0,6,,,,,,,,,6,,,,,,,,,,,,,
Chris,CAMPBELL,1,2,801,0EN,7,1,1000.0,0,7,,,,,,,,0,,,,,,,,,,,,,
Karthik,KONATH,1,2,801,0FR,1,1,7009.0,9,,,,,,,,,9,,,,,,,,,,,,,
Peter,YEARGIN,1,2,801,0GE,2,1,6008.0,8,,,,,,,,,8,,,,,,,,,,,,,
Andrew,KATCHER,1,2,801,0IT,4,2,3505.0,5,,,,,,,,,5,,,,,,,,,,,,,
Alex,MILLER,1,2,801,0RU,6,1,2001.0,1,,,,,,,,,1,,,,,,,,,,,,,
Katie,GRAY,1,2,801,0TU,4,2,3505.0,5,,,,,,,,,5,,,,,,,,,,,,,
Andrew,GOFF,1,2,802,0AU,7,1,1000.0,0,5,,5,6,5,2,0,0,0,0,0,,,,,,,,,,,
John,ARCHBOLD,1,2,802,0EN,6,1,2000.0,0,6,,5,4,4,2,1,0,0,0,0,,,,,,,,,,,
Mark,ZOFFEL,1,2,802,0FR,2,1,6009.0,9,,,4,6,5,6,7,7,8,8,9,,,,,,,,,,,
Adam,SIGAL,1,2,802,0GE,1,1,7010.0,10,,,5,5,5,5,6,8,9,9,10,,,,,,,,,,,
Jason,BENNETT,1,2,802,0IT,3,1,5008.0,8,,,4,4,7,8,7,7,8,8,8,,,,,,,,,,,
Ben,KELLMAN,1,2,802,0RU,5,1,3001.0,1,,,6,6,6,8,9,8,4,2,1,,,,,,,,,,,
Evan,BOULERIS,1,2,802,0TU,4,1,4006.0,6,,,4,3,2,3,4,4,5,7,6,,,,,,,,,,,
Nicolas,SAHUGUET,1,2,803,0AU,4,2,3504.0,4,,,,,,,,4,,,,,,,,,,,,,,
Zach,MOORE,1,2,803,0EN,1,2,6510.0,10,,,,,,,,10,,,,,,,,,,,,,,
Ed,SULLIVAN,1,2,803,0FR,1,2,6510.0,10,,,,,,,,10,,,,,,,,,,,,,,
Alex,MASLOW,1,2,803,0GE,7,1,1000.0,0,4,,,,,0,,0,,,,,,,,,,,,,,
Ian,RUDNICK,1,2,803,0IT,4,2,3504.0,4,,,,,,,,4,,,,,,,,,,,,,,
Nathan,CAMPBELL,1,2,803,0RU,6,1,2000.0,0,6,,,,,,,0,,,,,,,,,,,,,,
Matt,SHIELDS,1,2,803,0TU,3,1,5006.0,6,,,,,,,,6,,,,,,,,,,,,,,
Chris,MARTIN,1,2,804,0AU,1,2,6507.0,7,,,,,,7,,,,,,,,,,,,,,,,
Scott,RICHARDS,1,2,804,0EN,7,1,1000.0,0,4,,,,,0,,,,,,,,,,,,,,,,
Johnny,GILLAM,1,2,804,0FR,1,2,6507.0,7,,,,,,7,,,,,,,,,,,,,,,,
Steve,COOLEY,1,2,804,0GE,4,2,3505.0,5,,,,,,5,,,,,,,,,,,,,,,,
Chris,BRAND,1,2,804,0IT,4,2,3505.0,5,,,,,,5,,,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,2,804,0RU,6,1,2004.0,4,,,,,,4,,,,,,,,,,,,,,,,
David,HOOD,1,2,804,0TU,3,1,5006.0,6,,,,,,6,,,,,,,,,,,,,,,,
Carl,ELLIS,1,2,805,0AU,4,1,4006.0,6,,,,,,,,,,6,,,,,,,,,,,,
Graham,WOODRING,1,2,805,0EN,6,2,1500.0,0,5,,,,,,0,,,0,,,,,,,,,,,,
Andrei,GRIBAKOV,1,2,805,0FR,2,1,6010.0,10,,,,,,,,,,10,,,,,,,,,,,,
Mike,HALL,1,2,805,0GE,3,1,5007.0,7,,,,,,,,,,7,,,,,,,,,,,,
Morgante,PELL,1,2,805,0IT,1,1,7011.0,11,,,,,,,,,,11,,,,,,,,,,,,
Jason,MASTBAUM,1,2,805,0RU,5,1,3000.0,0,8,,,,,,,,,0,,,,,,,,,,,,
Craig,MAYR,1,2,805,0TU,6,2,1500.0,0,5,,,,,,0,,,0,,,,,,,,,,,,
Dan,LESTER,1,3,806,0AU,1,1,7009.0,9,,,,,,9,,,,,,,,,,,,,,,,
Mark,ZOFFEL,1,3,806,0EN,4,1,4007.0,7,,,,,,7,,,,,,,,,,,,,,,,
Matt,SHIELDS,1,3,806,0FR,2,2,5508.0,8,,,,,,8,,,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,3,806,0GE,6,2,1500.0,0,3,,,,0,0,,,,,,,,,,,,,,,,
Karthik,KONATH,1,3,806,0IT,5,1,3002.0,2,,,,,,2,,,,,,,,,,,,,,,,
Edi,BIRSAN,1,3,806,0RU,2,2,5508.0,8,,,,,,8,,,,,,,,,,,,,,,,
Graham,WOODRING,1,3,806,0TU,6,2,1500.0,0,3,,,,0,0,,,,,,,,,,,,,,,,
Peter,YEARGIN,1,3,807,0AU,1,1,7015.0,15,,,5,5,6,6,5,5,6,7,8,9,10,12,14,13,15,15,15,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,3,807,0EN,2,1,6012.0,12,,,4,5,7,8,10,11,11,10,10,12,10,10,11,12,12,12,12,,,
Andrew,GOFF,1,3,807,0FR,4,1,4003.0,3,,,5,6,8,8,7,6,4,3,3,3,3,3,3,3,3,3,3,,,
Farren,JANE,1,3,807,0GE,7,1,1000.0,0,3,,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
Carl,ELLIS,1,3,807,0IT,5,1,3000.0,0,12,,4,4,4,5,5,4,5,5,4,2,2,0,0,0,0,0,0,,,
Russ,DENNIS,1,3,807,0RU,3,1,5004.0,4,,,5,6,7,6,6,6,7,9,9,8,9,9,6,6,4,4,4,,,
Matt,CRILL,1,3,807,0TU,6,1,2000.0,0,8,,4,4,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,,,
Ben,KELLMAN,1,3,808,0AU,2,1,6008.0,8,,,,,,,,8,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,3,808,0EN,3,1,5006.0,6,,,,,,,,6,,,,,,,,,,,,,,
Mike,HALL,1,3,808,0FR,6,1,2002.0,2,,,,,,,,2,,,,,,,,,,,,,,
Morgante,PELL,1,3,808,0GE,4,1,4005.0,5,,,,,,,,5,,,,,,,,,,,,,,
Peter,MCNAMARA,1,3,808,0IT,1,1,7009.0,9,,,,,,,,9,,,,,,,,,,,,,,
Jason,BENNETT,1,3,808,0RU,5,1,3004.0,4,,,,,,,,4,,,,,,,,,,,,,,
Liam,STOKES,1,3,808,0TU,7,1,1000.0,0,6,,,,,,,0,,,,,,,,,,,,,,
Nathan,CAMPBELL,1,3,809,0AU,5,1,3000.0,0,6,,,,,,,0,0,,,,,,,,,,,,,
Evan,ELLIS,1,3,809,0EN,6,2,1500.0,0,3,,,,0,,,,0,,,,,,,,,,,,,
Chris,CAMPBELL,1,3,809,0FR,3,1,5009.0,9,,,,,,,,,9,,,,,,,,,,,,,
Michael,BINDER,1,3,809,0GE,4,1,4000.0,0,7,,,,,,,,0,,,,,,,,,,,,,
Zach,MOORE,1,3,809,0IT,2,1,6012.0,12,,,,,,,,,12,,,,,,,,,,,,,
Katie,GRAY,1,3,809,0RU,1,1,7013.0,13,,,,,,,,,13,,,,,,,,,,,,,
John,ARCHBOLD,1,3,809,0TU,6,2,1500.0,0,3,,,,0,,,,0,,,,,,,,,,,,,
Adam,SIGAL,1,3,810,0AU,7,1,1000.0,0,4,,,,,0,,,,0,,,,,,,,,,,,
Johnny,GILLAM,1,3,810,0EN,1,2,6510.0,10,,,,,,,,,,10,,,,,,,,,,,,
Alex,MILLER,1,3,810,0FR,6,1,2000.0,0,7,,,,,,,,0,0,,,,,,,,,,,,
Andrei,GRIBAKOV,1,3,810,0GE,1,2,6510.0,10,,,,,,,,,,10,,,,,,,,,,,,
Ed,SULLIVAN,1,3,810,0IT,5,1,3001.0,1,,,,,,,,,,1,,,,,,,,,,,,
Craig,MAYR,1,3,810,0RU,4,1,4005.0,5,,,,,,,,,,5,,,,,,,,,,,,
Chris,BRAND,1,3,810,0TU,3,1,5008.0,8,,,,,,,,,,8,,,,,,,,,,,,
Steve,COOLEY,1,3,811,0AU,4,2,3505.0,5,,,,,,,,5,,,,,,,,,,,,,,
Tim,CROSBY,1,3,811,0EN,2,1,6007.0,7,,,,,,,,7,,,,,,,,,,,,,,
Jason,MASTBAUM,1,3,811,0FR,1,1,7010.0,10,,,,,,,,10,,,,,,,,,,,,,,
Ian,RUDNICK,1,3,811,0GE,6,1,2001.0,1,,,,,,,,1,,,,,,,,,,,,,,
Scott,RICHARDS,1,3,811,0IT,7,1,1000.0,0,6,,,,,,,0,,,,,,,,,,,,,,
Andrew,KATCHER,1,3,811,0RU,4,2,3505.0,5,,,,,,,,5,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,3,811,0TU,3,1,5006.0,6,,,,,,,,6,,,,,,,,,,,,,,
Alex,MILLER,1,4,812,0AU,3,2,4507.0,7,,,,,,,,,7,,,,,,,,,,,,,
Mike,HALL,1,4,812,0EN,6,1,2000.0,0,6,,,,,,,0,0,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,4,812,0FR,1,2,6508.0,8,,,,,,,,,8,,,,,,,,,,,,,
John,ARCHBOLD,1,4,812,0GE,1,2,6508.0,8,,,,,,,,,8,,,,,,,,,,,,,
Peter,YEARGIN,1,4,812,0IT,5,1,3004.0,4,,,,,,,,,4,,,,,,,,,,,,,
Tim,CROSBY,1,4,812,0RU,3,2,4507.0,7,,,,,,,,,7,,,,,,,,,,,,,
Carl,ELLIS,1,4,812,0TU,7,1,1000.0,0,4,,,,,0,,,0,,,,,,,,,,,,,
Liam,STOKES,1,4,813,0AU,7,1,1000.0,0,5,,,,,,0,,,,0,,,,,,,,,,,
Nicolas,SAHUGUET,1,4,813,0EN,1,1,7011.0,11,,,,,,,,,,,11,,,,,,,,,,,
Craig,MAYR,1,4,813,0FR,2,2,5509.0,9,,,,,,,,,,,9,,,,,,,,,,,
Dan,LESTER,1,4,813,0GE,2,2,5509.0,9,,,,,,,,,,,9,,,,,,,,,,,
Katie,GRAY,1,4,813,0IT,5,1,3001.0,1,,,,,,,,,,,1,,,,,,,,,,,
Karthik,KONATH,1,4,813,0RU,6,1,2000.0,0,7,,,,,,,,0,,0,,,,,,,,,,,
Ian,RUDNICK,1,4,813,0TU,4,1,4004.0,4,,,,,,,,,,,4,,,,,,,,,,,
Matt,CRILL,1,4,814,0AU,1,3,6010.0,10,,,,,,,,,,10,,,,,,,,,,,,
Morgante,PELL,1,4,814,0EN,4,1,4003.0,3,,,,,,,,,,3,,,,,,,,,,,,
Evan,ELLIS,1,4,814,0FR,6,1,2000.0,0,8,,,,,,,,,0,,,,,,,,,,,,
Mark,ZOFFEL,1,4,814,0GE,5,1,3001.0,1,,,,,,,,,,1,,,,,,,,,,,,
Steve,COOLEY,1,4,814,0IT,1,3,6010.0,10,,,,,,,,,,10,,,,,,,,,,,,
Andrei,GRIBAKOV,1,4,814,0RU,1,3,6010.0,10,,,,,,,,,,10,,,,,,,,,,,,
Brad,BLITSTEIN,1,4,814,0TU,7,1,1000.0,0,4,,,,,0,,,,0,,,,,,,,,,,,
Robert,ROUSSE,1,4,815,0AU,3,2,4506.0,6,,,,,,,,,,,6,,,,,,,,,,,
Farren,JANE,1,4,815,0EN,1,1,7009.0,9,,,,,,,,,,,9,,,,,,,,,,,
David,MILLER,1,4,815,0FR,3,2,4506.0,6,,,,,,,,,,,6,,,,,,,,,,,
Chris,CAMPBELL,1,4,815,0GE,5,1,3003.0,3,,,,,,,,,,,3,,,,,,,,,,,
Matt,SHIELDS,1,4,815,0IT,6,1,2002.0,2,,,,,,,,,,,2,,,,,,,,,,,
Adam,SIGAL,1,4,815,0RU,2,1,6008.0,8,,,,,,,,,,,8,,,,,,,,,,,
Jason,BENNETT,1,4,815,0TU,7,1,1000.0,0,9,,,,,,,,,,0,,,,,,,,,,,
Jason,MASTBAUM,1,4,816,0AU,5,1,3001.0,1,,,,,,,,,1,,,,,,,,,,,,,
Ben,KELLMAN,1,4,816,0EN,4,1,4004.0,4,,,,,,,,,4,,,,,,,,,,,,,
Russ,DENNIS,1,4,816,0FR,3,1,5006.0,6,,,,,,,,,6,,,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,4,816,0GE,6,2,1500.0,0,6,,,,,,,0,0,,,,,,,,,,,,,
Andrew,GOFF,1,4,816,0IT,6,2,1500.0,0,6,,,,,,,0,0,,,,,,,,,,,,,
Zach,MOORE,1,4,816,0RU,1,1,7014.0,14,,,,,,,,,14,,,,,,,,,,,,,
Johnny,GILLAM,1,4,816,0TU,2,1,6009.0,9,,,,,,,,,9,,,,,,,,,,,,,
Alex,MASLOW,1,4,817,0AU,6,1,2000.0,0,5,,,,,,0,0,,,,,,,,,,,,,,
Nathan,CAMPBELL,1,4,817,0EN,3,2,4506.0,6,,,,,,,,6,,,,,,,,,,,,,,
Peter,MCNAMARA,1,4,817,0FR,1,2,6509.0,9,,,,,,,,9,,,,,,,,,,,,,,
Ed,SULLIVAN,1,4,817,0GE,7,1,1000.0,0,4,,,,,0,,0,,,,,,,,,,,,,,
Edi,BIRSAN,1,4,817,0IT,5,1,3004.0,4,,,,,,,,4,,,,,,,,,,,,,,
Chris,BRAND,1,4,817,0RU,1,2,6509.0,9,,,,,,,,9,,,,,,,,,,,,,,
Andrew,KATCHER,1,4,817,0TU,3,2,4506.0,6,,,,,,,,6,,,,,,,,,,,,,,
