FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Andrew,KATCHER,1,1,941,0AU,3,1,5006.0,6,,,4,5,5,6,6,6,,,,,,,,,,,,,,
Tom,DORMAN,1,1,941,0EN,4,2,3505.0,5,,,3,4,5,5,5,5,,,,,,,,,,,,,,
Andy,SHINER,1,1,941,0FR,4,2,3505.0,5,,,5,5,6,5,4,5,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,1,941,0GE,6,1,2002.0,2,,,6,6,6,4,4,2,,,,,,,,,,,,,,
Evan,ELLIS,1,1,941,0IT,7,1,1000.0,0,5,,4,3,1,1,0,0,,,,,,,,,,,,,,
Jason,MASTBAUM,1,1,941,0RU,1,2,6508.0,8,,,6,6,5,6,7,8,,,,,,,,,,,,,,
Andy,BARTALONE,1,1,941,0TU,1,2,6508.0,8,,,5,5,6,7,8,8,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,1,942,0AU,1,3,6008.0,8,,,5,7,8,8,8,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,1,942,0EN,1,3,6008.0,8,,,5,6,7,7,8,,,,,,,,,,,,,,,
Chris,CAMPBELL,1,1,942,0FR,4,1,4006.0,6,,,5,5,6,6,6,,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,1,942,0GE,6,2,1500.0,0,4,,5,2,1,0,0,,,,,,,,,,,,,,,
Graham,WOODRING,1,1,942,0IT,5,1,3004.0,4,,,3,4,4,4,4,,,,,,,,,,,,,,,
David,MILLER,1,1,942,0RU,1,3,6008.0,8,,,6,7,7,9,8,,,,,,,,,,,,,,,
Scott,RICHARDS,1,1,942,0TU,6,2,1500.0,0,4,,4,3,1,0,0,,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,2,943,0AU,1,1,7309.0,9,,,5,6,7,8,9,,,,,,,,,,,,,,,
David,MILLER,1,2,943,0EN,2,2,5508.0,8,,,4,5,6,7,8,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,2,943,0FR,2,2,5508.0,8,,,6,6,7,8,8,,,,,,,,,,,,,,,
Andy,SHINER,1,2,943,0GE,6,2,1500.0,0,4,,4,2,1,0,0,,,,,,,,,,,,,,,
Chris,CAMPBELL,1,2,943,0IT,4,1,4005.0,5,,,4,4,5,5,5,,,,,,,,,,,,,,,
Andy,BARTALONE,1,2,943,0RU,5,1,3004.0,4,,,5,8,7,6,4,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,2,943,0TU,6,2,1500.0,0,4,,4,3,1,0,0,,,,,,,,,,,,,,,
Andy,BARTALONE,1,3,944,0AU,5,1,3003.0,3,,,5,6,6,6,3,,,,,,,,,,,,,,,
Chris,CAMPBELL,1,3,944,0EN,6,1,2000.0,0,5,,5,6,3,1,0,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,3,944,0FR,2,1,6008.0,8,,,5,5,7,7,8,,,,,,,,,,,,,,,
Graham,WOODRING,1,3,944,0GE,3,2,4507.0,7,,,5,4,5,6,7,,,,,,,,,,,,,,,
Andrew,KATCHER,1,3,944,0IT,1,1,7309.0,9,,,4,4,5,6,9,,,,,,,,,,,,,,,
Andy,SHINER,1,3,944,0RU,3,2,4507.0,7,,,6,7,7,8,7,,,,,,,,,,,,,,,
Nathan,CAMPBELL,1,3,944,0TU,7,1,1000.0,0,4,,4,2,1,0,0,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,3,945,0AU,1,1,7609.0,9,,,5,6,7,7,9,,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,3,945,0EN,5,2,2504.0,4,,,4,4,3,3,4,,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,3,945,0FR,3,2,4505.0,5,,,5,5,5,5,5,,,,,,,,,,,,,,,
David,MILLER,1,3,945,0GE,3,2,4505.0,5,,,5,7,7,7,5,,,,,,,,,,,,,,,
Carl,ELLIS,1,3,945,0IT,5,2,2504.0,4,,,4,4,4,4,4,,,,,,,,,,,,,,,
Robert,ROUSSE,1,3,945,0RU,2,1,6007.0,7,,,6,6,8,8,7,,,,,,,,,,,,,,,
Evan,ELLIS,1,3,945,0TU,7,1,1000.0,0,3,,4,2,0,0,0,,,,,,,,,,,,,,,
