FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Dave,ROBERTS,1,1,865,0AU,3,1,72.0,6,,,5,7,6,6,4,5,5,6,,,,,,,,,,,,
Zach,MOORE,1,1,865,0EN,1,1,144.0,11,,,4,4,5,7,7,8,11,11,,,,,,,,,,,,
Katie,GRAY,1,1,865,0FR,2,1,82.0,7,,,5,5,6,7,7,8,7,7,,,,,,,,,,,,
Sabi,AHUJA,1,1,865,0GE,7,1,4.0,0,4,,6,4,2,0,0,0,0,0,,,,,,,,,,,,
Brandon,FOGEL,1,1,865,0IT,4,2,62.0,5,,,4,5,6,6,6,5,5,5,,,,,,,,,,,,
Mike,MOORE,1,1,865,0RU,6,1,8.0,0,8,,5,6,6,5,7,4,2,0,,,,,,,,,,,,
Chris,KELLY,1,1,865,0TU,4,2,62.0,5,,,4,3,3,3,3,4,4,5,,,,,,,,,,,,
Alex,AMANN,1,1,866,0AU,7,1,6.0,0,6,,5,7,4,4,3,0,0,0,,,,,,,,,,,,
Noam,BROWN,1,1,866,0EN,4,2,50.0,4,,,4,2,2,2,2,3,3,4,,,,,,,,,,,,
Cameron,WAGNER,1,1,866,0FR,4,2,50.0,4,,,5,6,6,6,5,5,5,4,,,,,,,,,,,,
Karthik,KONATH,1,1,866,0GE,2,1,80.0,7,,,5,7,7,7,7,6,6,7,,,,,,,,,,,,
Craig,MAYR,1,1,866,0IT,3,1,60.0,5,,,5,5,6,5,7,8,6,5,,,,,,,,,,,,
Adam,SILVERMAN,1,1,866,0RU,6,1,40.0,3,,,5,3,5,5,5,4,4,3,,,,,,,,,,,,
Matt,CRILL,1,1,866,0TU,1,1,142.0,11,,,4,4,4,5,5,8,10,11,,,,,,,,,,,,
Adam,SILVERMAN,1,1,867,0AU,1,2,90.0,8,,,4,5,6,7,8,8,,,,,,,,,,,,,,
Edi,BIRSAN,1,1,867,0EN,3,2,80.0,7,,,5,5,7,7,7,7,,,,,,,,,,,,,,
Henry,FLAHERMAN,1,1,867,0FR,5,2,30.0,2,,,5,4,5,4,3,2,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,1,867,0GE,3,2,80.0,7,,,5,6,7,7,7,7,,,,,,,,,,,,,,
Matthew,TOTONCHY,1,1,867,0IT,7,1,5.0,0,5,,5,5,2,2,0,0,,,,,,,,,,,,,,
Will,ORAM,1,1,867,0RU,5,2,30.0,2,,,6,3,1,1,2,2,,,,,,,,,,,,,,
Nicholas,DELATEUR,1,1,867,0TU,1,2,90.0,8,,,4,6,6,6,7,8,,,,,,,,,,,,,,
Jaxon,ROBERTS,1,1,868,0AU,6,2,6.0,0,6,,5,5,3,2,1,0,,,,,,,,,,,,,,
Chris,BRAND,1,1,868,0EN,1,3,92.0,8,,,5,6,7,7,7,8,,,,,,,,,,,,,,
Jason,MASTBAUM,1,1,868,0FR,6,2,6.0,0,6,,4,3,3,3,2,0,,,,,,,,,,,,,,
Siobhan,NOLEN,1,1,868,0GE,1,3,92.0,8,,,5,6,6,7,6,8,,,,,,,,,,,,,,
Eric,SILVERMAN,1,1,868,0IT,4,2,62.0,5,,,5,5,6,5,7,5,,,,,,,,,,,,,,
Mikalis,KAMARITIS,1,1,868,0RU,1,3,92.0,8,,,5,5,5,6,7,8,,,,,,,,,,,,,,
Edwin,LOPEZ,1,1,868,0TU,4,2,62.0,5,,,4,4,4,4,4,5,,,,,,,,,,,,,,
Katie,GRAY,1,2,869,0AU,1,3,80.0,7,,,4,5,5,8,8,7,,,,,,,,,,,,,,
Alex,AMANN,1,2,869,0EN,5,1,60.0,5,,,4,4,5,5,5,5,,,,,,,,,,,,,,
Brandon,FOGEL,1,2,869,0FR,4,1,70.0,6,,,5,6,6,6,6,6,,,,,,,,,,,,,,
Nicholas,DELATEUR,1,2,869,0GE,1,3,80.0,7,,,5,5,6,6,6,7,,,,,,,,,,,,,,
Cameron,WAGNER,1,2,869,0IT,1,3,80.0,7,,,4,5,5,5,6,7,,,,,,,,,,,,,,
Jason,MASTBAUM,1,2,869,0RU,6,1,30.0,2,,,6,6,5,4,3,2,,,,,,,,,,,,,,
Chris,BRAND,1,2,869,0TU,7,1,4.0,0,4,,4,3,2,0,0,0,,,,,,,,,,,,,,
Karthik,KONATH,1,2,870,0AU,1,3,105.0,9,,,3,4,6,7,7,9,9,,,,,,,,,,,,,
Matt,CRILL,1,2,870,0EN,4,1,85.0,7,,,5,7,6,8,8,7,7,,,,,,,,,,,,,
Edi,BIRSAN,1,2,870,0FR,1,3,105.0,9,,,5,5,6,6,8,9,9,,,,,,,,,,,,,
Mike,MOORE,1,2,870,0GE,6,2,5.0,0,5,,5,4,4,3,0,0,0,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,2,870,0IT,1,3,105.0,9,,,4,5,6,7,8,8,9,,,,,,,,,,,,,
Eric,SILVERMAN,1,2,870,0RU,6,2,5.0,0,5,,5,6,4,1,0,0,0,,,,,,,,,,,,,
Jaxon,ROBERTS,1,2,870,0TU,5,1,7.0,0,7,,4,3,2,2,3,1,0,,,,,,,,,,,,,
Edwin,LOPEZ,1,2,871,0AU,5,1,58.57142857142857,5,,,5,6,6,5,4,5,,,,,,,,,,,,,,
Dave,ROBERTS,1,2,871,0EN,1,1,104.57142857142857,8,,,4,5,7,7,8,8,,,,,,,,,,,,,,
Will,ORAM,1,2,871,0FR,7,1,18.57142857142857,1,,,4,4,2,1,1,1,,,,,,,,,,,,,,
Craig,MAYR,1,2,871,0GE,2,3,68.57142857142857,6,,,6,5,4,3,4,6,,,,,,,,,,,,,,
Mikalis,KAMARITIS,1,2,871,0IT,2,3,68.57142857142857,6,,,5,5,4,6,6,6,,,,,,,,,,,,,,
Zach,MOORE,1,2,871,0RU,6,1,28.57142857142857,2,,,5,5,6,7,5,2,,,,,,,,,,,,,,
Matthew,TOTONCHY,1,2,871,0TU,2,3,68.57142857142857,6,,,4,4,5,5,6,6,,,,,,,,,,,,,,
Brandon,FOGEL,1,3,875,0AU,5,1,22.0,1,,,5,6,6,6,4,3,1,,,,,,,,,,,,,
Chris,KELLY,1,3,875,0EN,3,2,72.0,6,,,3,3,3,4,6,6,6,,,,,,,,,,,,,
Mike,MOORE,1,3,875,0FR,3,2,72.0,6,,,5,6,5,5,5,6,6,,,,,,,,,,,,,
Chris,BRAND,1,3,875,0GE,1,1,168.0,13,,,5,5,6,8,9,11,13,,,,,,,,,,,,,
Henry,FLAHERMAN,1,3,875,0IT,7,1,6.0,0,6,,4,3,3,2,1,0,0,,,,,,,,,,,,,
Matthew,TOTONCHY,1,3,875,0RU,6,1,7.0,0,7,,6,7,5,2,1,1,0,,,,,,,,,,,,,
Mikalis,KAMARITIS,1,3,875,0TU,2,1,92.0,8,,,4,4,6,7,8,7,8,,,,,,,,,,,,,
Matt,CRILL,1,3,876,0AU,3,1,82.0,7,,,4,5,5,6,7,6,7,,,,,,,,,,,,,
Jaxon,ROBERTS,1,3,876,0EN,4,2,32.0,2,,,4,3,3,2,3,3,2,,,,,,,,,,,,,
Nicholas,DELATEUR,1,3,876,0FR,4,2,32.0,2,,,5,6,7,7,6,5,2,,,,,,,,,,,,,
Zach,MOORE,1,3,876,0GE,6,1,6.0,0,6,,5,5,4,3,1,0,0,,,,,,,,,,,,,
Katie,GRAY,1,3,876,0IT,2,1,102.0,9,,,4,5,6,6,7,8,9,,,,,,,,,,,,,
Craig,MAYR,1,3,876,0RU,1,1,180.0,14,,,6,7,8,10,10,12,14,,,,,,,,,,,,,
Edi,BIRSAN,1,3,876,0TU,7,1,4.0,0,4,,4,3,1,0,0,0,0,,,,,,,,,,,,,
Jason,MASTBAUM,1,3,877,0AU,2,1,80.0,7,,,4,4,5,6,7,,,,,,,,,,,,,,,
Eric,SILVERMAN,1,3,877,0EN,3,3,70.0,6,,,5,5,6,8,6,,,,,,,,,,,,,,,
Karthik,KONATH,1,3,877,0FR,3,3,70.0,6,,,5,6,6,5,6,,,,,,,,,,,,,,,
Edwin,LOPEZ,1,3,877,0GE,6,1,20.0,1,,,4,3,2,1,1,,,,,,,,,,,,,,,
Alex,AMANN,1,3,877,0IT,3,3,70.0,6,,,4,5,5,5,6,,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,3,877,0RU,1,1,106.0,8,,,6,7,8,8,8,,,,,,,,,,,,,,,
Dave,ROBERTS,1,3,877,0TU,7,1,5.0,0,5,,4,4,2,1,0,,,,,,,,,,,,,,,
