FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Morgante,PELL,1,1,552,0AU,6,2,1.75,0,8,,,,,,,,,0,,,,,,,,,,,,
Farren,JANE,1,1,552,0EN,1,1,36.84,11,,,,,,,,,,11,,,,,,,,,,,,
Tim,CROSBY,1,1,552,0FR,2,2,19.3,7,,,,,,,,,,7,,,,,,,,,,,,
Christopher,WARD,1,1,552,0GE,6,2,1.75,0,8,,,,,,,,,0,,,,,,,,,,,,
Peter,LEBEAU,1,1,552,0IT,5,1,8.77,3,,,,,,,,,,3,,,,,,,,,,,,
Robert,SCHUPPE,1,1,552,0RU,4,1,15.79,6,,,,,,,,,,6,,,,,,,,,,,,
Peter,MCNAMARA,1,1,552,0TU,2,2,19.3,7,,,,,,,,,,7,,,,,,,,,,,,
Tommy,ANDERSON,1,2,556,0AU,7,1,0.0,0,6,,,,,,,0,0,,,0,0,0,,,,,,,,
Noam,BROWN,1,2,556,0EN,4,2,2.0,0,6,,,,,,,0,0,,,0,0,0,,,,,,,,
Ed,SULLIVAN,1,2,556,0FR,1,1,38.78,12,,,,,,,,12,12,,,12,12,12,,,,,,,,
John,JAMIESON,1,2,556,0GE,6,1,1.5,0,6,,,,,,,0,0,,,0,0,0,,,,,,,,
David,GRAFF,1,2,556,0IT,2,2,30.61,11,,,,,,,,11,11,,,11,11,11,,,,,,,,
Morgante,PELL,1,2,556,0RU,2,2,30.61,11,,,,,,,,11,11,,,11,11,11,,,,,,,,
Tim,CROSBY,1,2,556,0TU,4,2,2.0,0,6,,,,,,,0,0,,,0,0,0,,,,,,,,
Evan,SWIHART,1,2,557,0AU,2,2,20.0,7,,,,,,,,,,7,,,,,,,,,,,,
Lawrence,MOTTOLA,1,2,557,0EN,5,1,0.75,0,3,,,,0,,,,,0,,,,,,,,,,,,
Karthik,KONATH,1,2,557,0FR,1,1,30.0,10,,,,,,,,,,10,,,,,,,,,,,,
Ed,SULLIVAN,1,2,557,0GE,7,1,0.0,10,,,,,,,,,,10,,,,,,,,,,,,
Christopher,WARD,1,2,557,0IT,2,2,20.0,7,,,,,,,,,,7,,,,,,,,,,,,
Stewart,MCDONALD,1,2,557,0RU,4,1,1.5,0,6,,,,,,,0,,0,,,,,,,,,,,,
Melinda,HOLLEY,1,2,557,0TU,6,1,0.5,0,2,,,0,,,,,,0,,,,,,,,,,,,
Andre,JANECO,1,2,558,0AU,5,2,2.0,0,4,,,,,0,0,,,,,0,,0,,,,,,,,
Peter,LEBEAU,1,2,558,0EN,4,1,11.54,3,,,,,,3,3,,,,,,,3,,,,,,,,
Chung Kiu (seren),KWOK,1,2,558,0FR,1,1,34.62,11,,,,,,11,11,,,,,,,11,,,,,,,,
Jason,MASTBAUM,1,2,558,0GE,7,1,1.0,0,4,,,,,0,0,,,,,,,0,,,,,,,,
Liam,MACLEAN,1,2,558,0IT,5,2,2.0,0,4,,,,,0,0,,,,,0,,0,,,,,,,,
Johnny,GILLAM,1,2,558,0RU,2,2,26.92,10,,,,,,10,10,,,,,,,10,,,,,,,,
Tommy,ANDERSON,1,2,558,0TU,2,2,26.92,10,,,,,,10,10,,,,,,,10,,,,,,,,
Karthik,KONATH,1,3,559,0AU,2,5,2.0,0,8,0,,,,,,,,0,0,,,,,,,,,,,
Johnny,GILLAM,1,3,559,0EN,2,5,2.0,0,8,0,,,,,,,,0,,,,,,,,,,,,
Farren,JANE,1,3,559,0FR,1,1,110.0,34,,1,,,,,,,,34,,,,,,,,,,,,
Tim,CROSBY,1,3,559,0GE,2,5,2.0,0,8,0,,,,,,,,0,,,,,,,,,,,,
Ed,SULLIVAN,1,3,559,0IT,7,1,1.0,0,8,0,,,,,,,,0,,,,,,,,,,,,
Jj,RAYMOND,1,3,559,0RU,2,5,2.0,0,8,0,,,,,,,,0,,,,,,,,,,,,
Sabi,AHUJA,1,3,559,0TU,2,5,2.0,0,8,0,,,,,,,,0,,,,,,,,,,,,
Lawrence,MOTTOLA,1,3,560,0AU,6,2,1.25,0,6,,,,,,,0,,,,,,,,,,,,,,
Denis,PESKOV,1,3,560,0EN,6,2,1.25,0,6,,,,,,,0,,,,,,,,,,,,,,
John,JAMIESON,1,3,560,0FR,4,1,16.36,6,,,,,,,,6,,,,,,,,,,,,,,
Morgante,PELL,1,3,560,0GE,2,1,23.64,8,,,,,,,,8,,,,,,,,,,,,,,
Jason,MASTBAUM,1,3,560,0IT,5,1,10.91,4,,,,,,,,4,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,3,560,0RU,1,1,29.09,9,,,,,,,,9,,,,,,,,,,,,,,
David,GRAFF,1,3,560,0TU,3,1,20.0,7,,,,,,,,7,,,,,,,,,,,,,,
Peter,MCNAMARA,1,3,561,0AU,5,1,8.77,3,,,,,,,,3,,,,,,,,,,,,,,
Tommy,ANDERSON,1,3,561,0EN,6,1,5.26,1,,,,,,,,1,,,,,,,,,,,,,,
Melinda,HOLLEY,1,3,561,0FR,2,1,24.56,9,,,,,,,,9,,,,,,,,,,,,,,
Evan,SWIHART,1,3,561,0GE,1,1,29.83,10,,,,,,,,10,,,,,,,,,,,,,,
Noam,BROWN,1,3,561,0IT,3,1,17.54,6,,,,,,,,6,,,,,,,,,,,,,,
Liam,MACLEAN,1,3,561,0RU,4,1,14.04,5,,,,,,,,5,,,,,,,,,,,,,,
Aedan,LEWIS,1,3,561,0TU,7,1,1.25,0,6,,,,,,,0,,,,,,,,,,,,,,
