FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Jack,HAZLETT,1,1,776,0AU,5,1,28.0,1,,,3,1,1,1,1,1,1,1,1,1,1,,,,,,,,,
Craig,MAYR,1,1,776,0EN,6,2,0.0,0,11,,5,6,6,8,7,7,8,7,5,1,0,,,,,,,,,
Jens,FORSGARD,1,1,776,0FR,6,2,0.0,0,8,,5,5,6,6,4,4,3,0,0,0,0,,,,,,,,,
Christian,BROWN,1,1,776,0GE,4,1,36.0,3,,,4,5,3,1,1,2,1,2,2,3,3,,,,,,,,,
Maxim,POPOV,1,1,776,0IT,1,3,68.0,10,,,5,6,6,6,8,7,7,8,8,10,10,,,,,,,,,
Ed,SULLIVAN,1,1,776,0RU,1,3,68.0,10,,,6,6,6,7,7,7,8,9,10,10,10,,,,,,,,,
Chung Kiu (seren),KWOK,1,1,776,0TU,1,3,68.0,10,,,4,5,6,5,6,6,6,7,8,9,10,,,,,,,,,
Randy,LAWRENCE-HURT,1,1,777,0AU,6,2,0.0,0,6,,5,6,7,7,6,0,0,,,,,,,,,,,,,
David,MALETSKY,1,1,777,0EN,5,1,32.0,2,,,4,3,4,4,4,3,2,,,,,,,,,,,,,
Chris,KELLY,1,1,777,0FR,1,1,100.0,10,,,5,6,7,7,8,9,10,,,,,,,,,,,,,
Eber,CONDRELL,1,1,777,0GE,6,2,0.0,0,7,,5,4,4,2,2,2,0,,,,,,,,,,,,,
Andrei,GRIBAKOV,1,1,777,0IT,2,1,60.0,9,,,4,6,5,8,7,9,9,,,,,,,,,,,,,
Jonathan,DINGESS,1,1,777,0RU,3,1,52.0,7,,,6,6,5,4,4,5,7,,,,,,,,,,,,,
Grant,SMITH,1,1,777,0TU,4,1,48.0,6,,,4,3,2,2,3,6,6,,,,,,,,,,,,,
Matt,SUNDSTROM,1,1,778,0AU,4,2,50.0,6,,,5,6,5,3,4,5,5,7,7,6,6,,,,,,,,,
Chad,CARSON,1,1,778,0EN,2,2,54.0,7,,,4,6,6,6,6,7,8,6,5,6,7,,,,,,,,,
Caius,DANLEY,1,1,778,0FR,6,2,0.0,0,7,,3,3,2,2,2,1,0,0,0,0,0,,,,,,,,,
Keith,WORSTELL,1,1,778,0GE,2,2,54.0,7,,,6,7,7,8,9,7,5,6,7,7,7,,,,,,,,,
Edi,BIRSAN,1,1,778,0IT,4,2,50.0,6,,,5,5,7,7,7,8,9,8,8,7,6,,,,,,,,,
Zach,MOORE,1,1,778,0RU,1,1,80.0,8,,,5,5,5,5,5,6,7,7,7,8,8,,,,,,,,,
Jason,MASTBAUM,1,1,778,0TU,6,2,0.0,0,6,,4,2,2,3,1,0,0,0,0,0,0,,,,,,,,,
Karthik,KONATH,1,1,779,0AU,6,2,0.0,0,4,,4,3,1,0,0,0,0,0,0,0,,,,,,,,,,
Morgante,PELL,1,1,779,0EN,3,1,47.0,6,,,5,5,5,5,4,4,4,4,5,6,,,,,,,,,,
Don,GLASS,1,1,779,0FR,5,1,39.0,4,,,5,5,6,6,6,5,5,4,4,4,,,,,,,,,,
Ben,KELLMAN,1,1,779,0GE,4,1,43.0,5,,,5,6,6,6,7,7,7,7,6,5,,,,,,,,,,
Adam,SILVERMAN,1,1,779,0IT,1,1,110.0,11,,,5,5,6,8,8,10,10,11,11,11,,,,,,,,,,
Trevor,LINDSAY,1,1,779,0RU,6,2,0.0,0,7,,5,6,5,3,2,1,0,0,0,0,,,,,,,,,,
Kevin,O'KELLEY,1,1,779,0TU,2,1,55.0,8,,,4,4,5,6,7,7,8,8,8,8,,,,,,,,,,
Morgante,PELL,1,2,780,0AU,1,1,140.0,14,,,5,6,7,9,10,13,14,,,,,,,,,,,,,
Maxim,POPOV,1,2,780,0EN,2,1,52.0,8,,,4,4,4,5,7,8,8,,,,,,,,,,,,,
Keith,WORSTELL,1,2,780,0FR,3,1,48.0,7,,,6,5,6,6,8,7,7,,,,,,,,,,,,,
David,MALETSKY,1,2,780,0GE,5,1,24.0,1,,,5,6,5,4,2,1,1,,,,,,,,,,,,,
Don,GLASS,1,2,780,0IT,4,1,36.0,4,,,4,4,4,5,4,4,4,,,,,,,,,,,,,
Eber,CONDRELL,1,2,780,0RU,6,2,0.0,0,7,,6,6,7,5,3,1,0,,,,,,,,,,,,,
Bryan,PRAVEL,1,2,780,0TU,6,2,0.0,0,4,,4,3,1,0,0,0,0,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,2,781,0AU,2,1,57.0,8,,,4,5,6,7,8,,,,,,,,,,,,,,,
Jack,HAZLETT,1,2,781,0EN,5,1,37.0,3,,,4,5,7,3,3,,,,,,,,,,,,,,,
Jonathan,DINGESS,1,2,781,0FR,3,1,53.0,7,,,6,6,7,8,7,,,,,,,,,,,,,,,
Kevin,O'KELLEY,1,2,781,0GE,4,1,45.0,5,,,5,5,3,4,5,,,,,,,,,,,,,,,
Chris,KELLY,1,2,781,0IT,6,2,29.0,1,,,4,5,3,2,1,,,,,,,,,,,,,,,
Caius,DANLEY,1,2,781,0RU,1,1,90.0,9,,,6,5,6,9,9,,,,,,,,,,,,,,,
Edi,BIRSAN,1,2,781,0TU,6,2,29.0,1,,,4,3,2,1,1,,,,,,,,,,,,,,,
Andrei,GRIBAKOV,1,2,782,0AU,6,2,0.0,0,3,,3,1,0,0,0,0,0,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,2,782,0EN,1,1,90.0,9,,,4,4,4,6,6,7,9,,,,,,,,,,,,,
Matt,SUNDSTROM,1,2,782,0FR,2,1,57.0,8,,,5,5,5,5,7,7,8,,,,,,,,,,,,,
Jason,MASTBAUM,1,2,782,0GE,6,2,0.0,0,7,,5,6,6,6,4,2,0,,,,,,,,,,,,,
Christian,BROWN,1,2,782,0IT,5,1,41.0,4,,,5,5,5,5,5,5,4,,,,,,,,,,,,,
Ben,KELLMAN,1,2,782,0RU,4,1,49.0,6,,,6,8,8,6,6,6,6,,,,,,,,,,,,,
Adam,SILVERMAN,1,2,782,0TU,3,1,53.0,7,,,4,5,6,6,6,7,7,,,,,,,,,,,,,
Grant,SMITH,1,2,783,0AU,5,3,0.0,0,5,,4,3,2,2,0,,,,,,,,,,,,,,,
Trevor,LINDSAY,1,2,783,0EN,5,3,0.0,0,4,,4,3,1,0,0,,,,,,,,,,,,,,,
Craig,MAYR,1,2,783,0FR,2,2,53.0,8,,,5,6,8,9,8,,,,,,,,,,,,,,,
Zach,MOORE,1,2,783,0GE,4,1,41.0,5,,,5,6,7,6,5,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,2,783,0IT,2,2,53.0,8,,,4,6,6,7,8,,,,,,,,,,,,,,,
Karthik,KONATH,1,2,783,0RU,1,1,130.0,13,,,6,7,9,10,13,,,,,,,,,,,,,,,
Chad,CARSON,1,2,783,0TU,5,3,0.0,0,3,,4,2,0,0,0,,,,,,,,,,,,,,,
David,MALETSKY,1,3,784,0AU,4,1,43.0,5,,,4,5,4,5,5,5,,,,,,,,,,,,,,
Bryan,PRAVEL,1,3,784,0EN,7,1,0.0,0,4,,4,3,1,0,0,0,,,,,,,,,,,,,,
Adam,SILVERMAN,1,3,784,0FR,2,1,55.0,8,,,5,6,7,8,8,8,,,,,,,,,,,,,,
Ed,SULLIVAN,1,3,784,0GE,1,1,110.0,11,,,5,5,8,9,12,11,,,,,,,,,,,,,,
Jack,HAZLETT,1,3,784,0IT,5,1,31.0,2,,,4,3,4,4,3,2,,,,,,,,,,,,,,
Chad,CARSON,1,3,784,0RU,6,1,27.0,1,,,5,6,5,3,1,1,,,,,,,,,,,,,,
Don,GLASS,1,3,784,0TU,3,1,51.0,7,,,5,5,5,5,5,7,,,,,,,,,,,,,,
Chris,KELLY,1,3,785,0AU,4,1,40.0,4,,,4,4,5,5,5,,4,,,,,,,,,,,,,
Grant,SMITH,1,3,785,0EN,1,1,100.0,10,,,5,5,6,7,8,,10,,,,,,,,,,,,,
Maxim,POPOV,1,3,785,0FR,3,1,52.0,7,,,5,6,6,7,7,,7,,,,,,,,,,,,,
Edi,BIRSAN,1,3,785,0GE,7,1,0.0,0,7,,5,5,4,1,1,,0,,,,,,,,,,,,,
Zach,MOORE,1,3,785,0IT,5,1,36.0,3,,,5,4,4,6,6,,3,,,,,,,,,,,,,
Christian,BROWN,1,3,785,0RU,6,1,28.0,1,,,5,5,5,4,2,,1,,,,,,,,,,,,,
Karthik,KONATH,1,3,785,0TU,2,1,60.0,9,,,4,5,4,4,5,,9,,,,,,,,,,,,,
Edi,BIRSAN,1,3,786,0AU,3,1,54.0,7,,,5,6,7,6,6,,,7,,,,,,,,,,,,
Eber,CONDRELL,1,3,786,0EN,1,2,63.0,8,,,5,7,8,8,9,,,8,,,,,,,,,,,,
Morgante,PELL,1,3,786,0FR,5,1,46.0,5,,,4,4,5,5,4,,,5,,,,,,,,,,,,
Trevor,LINDSAY,1,3,786,0GE,6,2,0.0,0,8,,4,2,2,1,1,,,0,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,3,786,0IT,4,1,50.0,6,,,4,4,6,7,7,,,6,,,,,,,,,,,,
Kevin,O'KELLEY,1,3,786,0RU,1,2,63.0,8,,,6,6,6,7,7,,,8,,,,,,,,,,,,
Caius,DANLEY,1,3,786,0TU,6,2,0.0,0,3,,4,4,0,0,0,,,0,,,,,,,,,,,,
Keith,WORSTELL,1,3,787,0AU,5,3,0.0,0,2,,3,0,0,0,0,,,0,,,,,,,,,,,,
Jason,MASTBAUM,1,3,787,0EN,2,2,51.0,8,,,5,5,6,6,7,,,8,,,,,,,,,,,,
Ben,KELLMAN,1,3,787,0FR,4,1,31.0,3,,,4,5,4,3,3,,,3,,,,,,,,,,,,
Andrei,GRIBAKOV,1,3,787,0GE,2,2,51.0,8,,,5,6,6,7,7,,,8,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,3,787,0IT,1,1,150.0,15,,,5,7,9,9,10,,,15,,,,,,,,,,,,
Craig,MAYR,1,3,787,0RU,5,3,0.0,0,8,,6,6,4,5,5,,,0,,,,,,,,,,,,
Jonathan,DINGESS,1,3,787,0TU,5,3,0.0,0,8,,4,5,5,4,2,,,0,,,,,,,,,,,,
