FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Nicolas,SAHUGUET,1,1,1,,,748.0,,110.0,90.0,,174.0,188.0,252.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,188.0,11,6,644,,,,,,,,,,,,
Farren,JANE,1,2,1,,USA,677.0,60.0,,134.0,130.0,,248.0,165.0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,248.0,17,6,643,,,,,,,,,,,,,,,,,
Liam,STOKES,1,3,1,CAN,CAN,612.0,,218.0,90.0,,154.0,,150.0,,,,,,,,,,,,1,218.0,14,2,619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noam,BROWN,1,4,1,,USA,585.0,,70.0,134.0,,188.0,188.0,75.0,,1,188.0,11,5,636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,5,1,USA,USA,573.0,,144.0,194.0,,130.0,,105.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter,MCNAMARA,1,6,1,AUS,AUS,571.0,178.0,,100.0,188.0,,,105.0,,,,,,,,,,,,,,,,,,,,,,1,70.0,4,7,646,,,,,,,,,,,,,,,,,,,,,,
Russ,DENNIS,1,7,1,,USA,466.5,,168.0,194.0,,100.0,,4.5,,,,,,,1,194.0,14,3,623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,SCHUPPE,1,8,1,,ALL,408.0,208.0,90.0,,100.0,100.0,,,,,,,,,,,,,,,,,,,1,208.0,13,1,612,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vincent,REULET,1,9,2,,FRA,388.0,4.0,100.0,,,188.0,100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,188.0,11,5,634,,,,,,,,,,,,
Nicolas,TAILLET,1,9,2,FRA,FRA,388.0,120.0,100.0,,168.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,11,1,USA,USA,368.0,,5.0,144.0,,174.0,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riaz,VIRANI,1,12,1,CAN,CAN,298.0,,,144.0,,154.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,13,1,,,290.0,,90.0,,90.0,110.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Katie,GRAY,1,14,1,USA,USA,285.0,,,158.0,,7.0,120.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Karthik,KONATH,1,15,1,USA,USA,280.0,,70.0,110.0,,50.0,100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben,KELLMAN,1,16,1,,USA,260.0,,120.0,70.0,,7.0,70.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,HAMAM,1,17,1,,USA,250.0,2.0,100.0,40.0,,,110.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adina,LIEBLICH,1,18,1,AUS,USA,240.0,,7.0,60.0,70.0,,110.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny,GILLAM,1,19,1,,USA,231.0,50.0,178.0,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmett,WAINWRIGHT,1,20,1,,USA,230.0,,100.0,40.0,,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loic,BORGEAT,1,21,1,,SUI,220.0,,50.0,70.0,,,100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel,BYRD,1,22,1,,USA,204.0,,100.0,100.0,,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christophe,BORGEAT,1,23,1,,SUI,188.0,,144.0,40.0,,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morgante,PELL,1,24,1,,USA,182.0,,178.0,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach,MOORE,1,25,1,,USA,180.0,,90.0,,,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denis,PESKOV,1,26,1,,ALL,175.0,,,5.0,,90.0,80.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan,SWIHART,1,27,1,,USA,170.0,50.0,120.0,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aslaan,SARWAR,1,28,1,,PAK,150.0,150.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan,FRANK,1,29,2,,USA,130.0,,,,,130.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baron,KIRKHOLM,1,29,2,,SUE,130.0,40.0,40.0,,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior,BRONSTEIN,1,31,1,,,120.0,,60.0,,,60.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maxim,POPOV,1,32,1,,RUS,115.0,,5.0,110.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew P,VIDICEE,1,33,3,,,110.0,,110.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,GOFF,1,33,3,,AUS,110.0,110.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie,PEEL,1,33,3,,,110.0,110.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg,MATTHEWS,1,36,1,,CAN,107.0,,7.0,,100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve,PERSONENI,1,37,2,,SUI,103.0,,,3.0,100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hamzah,KHAN,1,37,2,,,103.0,,,60.0,,3.0,40.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig,LINDSETH,1,39,1,USA,,100.0,,,,,50.0,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre,JANECO,1,40,1,,POR,96.0,,,90.0,,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melinda,HOLLEY,1,41,1,,USA,92.0,,90.0,,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,CAMPBELL,1,42,1,,USA,69.0,,3.0,0.0,,60.0,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard,COUNSEL,1,43,2,,,60.0,,,,60.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian,BROWN,1,43,2,,USA,60.0,,4.0,6.0,2.0,,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick,AMATANGELO,1,45,1,,USA,57.0,,50.0,3.0,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hal,SCHILD,1,46,1,,USA,47.0,,,,,7.0,40.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian,GUNTHER-HANSSEN,1,47,1,SUE,SUE,45.0,5.0,,,40.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian,HAMPTON,1,48,1,,USA,44.0,,,,40.0,,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack,WONDER,1,49,1,,,40.0,,,40.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,50,1,,USA,10.0,,,,,4.0,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Markus,ZIJLSTRA,1,999,1,,HOL,9.0,9.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles,HARRISON,1,51,1,USA,,6.0,,,,,4.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin,HINZE,1,52,1,USA,,5.0,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben,JAMES,1,53,1,,,4.0,,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael,DA MATA,1,54,1,,USA,3.0,,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,CRILL,1,55,34,USA,USA,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer,ALLEN,1,55,34,,,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
