FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Jamal,BLAKKARLY,1,1,1,AUS,,528.0,0.0,156.0,194.0,40.0,,178.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,194.0,14,3,955,,,,,,,,,,,,
Peter,MCNAMARA,1,2,1,,AUS,498.0,122.0,,188.0,188.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,188.0,11,3,956,,,,,,,,,,,,,,,,,
Mikalis,KAMARITIS,1,3,1,,,480.0,,188.0,,136.0,156.0,,,,,,,,,1,188.0,11,2,953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim,CROSBY,1,4,1,,USA,450.0,,,4.0,136.0,140.0,174.0,,,,,,,,,,,,,1,174.0,12,6,963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,5,1,CAN,,440.0,,,110.0,,156.0,174.0,,,,,,,,,,,,,,,,,,1,174.0,12,6,963,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny,GILLAM,1,6,1,,USA,416.0,122.0,130.0,,,156.0,130.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaxon,ROBERTS,1,7,1,,USA,398.0,122.0,40.0,,136.0,140.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jelte,KUIPER,1,8,1,HOL,HOL,366.0,,90.0,,120.0,156.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon,FOGEL,1,9,1,,USA,312.0,,156.0,,,156.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,10,1,,,270.0,,8.0,110.0,120.0,40.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maaike,BLOM,1,11,1,,,252.0,122.0,90.0,,6.0,6.0,40.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Katie,GRAY,1,12,1,USA,USA,198.0,,,,,198.0,,,,1,198.0,12,5,960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riaz,VIRANI,1,13,1,CAN,CAN,197.0,,,194.0,,3.0,,,,,,,,,,,,,,,,,,,,,,,,1,194.0,14,3,955,,,,,,,,,,,,,,,,,,,,,,
Gus,COWAN,1,14,1,AUS,,184.0,,,90.0,90.0,,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keith,WORSTELL,1,15,2,USA,USA,156.0,,,,,156.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hal,SCHILD,1,15,2,,USA,156.0,,156.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan,SWIHART,1,17,1,,USA,140.0,,,100.0,,40.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac,JUCKES,1,18,1,ANG,,120.0,5.0,5.0,0.0,,5.0,110.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,BENNETT,1,19,1,USA,USA,117.0,,,7.0,,,110.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher,WARD,1,20,1,,ANG,82.0,,2.0,,80.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus,LOANE,1,21,1,AUS,,74.0,,,9.0,5.0,,60.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben,KELLMAN,1,22,1,,USA,70.0,,,3.0,,7.0,60.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody,GREENE,1,23,1,,,63.0,50.0,6.0,0.0,3.0,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicholas,LAWTON,1,24,2,,,49.0,,,9.0,,,40.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denis,PESKOV,1,24,2,,ALL,49.0,,40.0,3.0,,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron,HIGBE,1,26,1,,,18.0,,,8.0,,4.0,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Simon,WESENDRUP,1,27,1,,,16.0,5.0,7.0,,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig,MAYR,1,28,1,USA,USA,9.0,,,,,3.0,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,BRAND,1,29,1,CAN,,6.0,,,0.0,,,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven,HOGUE,1,30,2,,USA,5.0,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lauri,HIETANEN,1,30,2,,,5.0,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,JAMIESON,1,32,1,CAN,ANG,3.0,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,33,13,USA,USA,0.0,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christophe,BORGEAT,1,33,13,,SUI,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke,CRONIN,1,33,13,,,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
