FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Michael,LOFTY,1,1,277,0AU,5,2,2502.0,2,,,5,6,7,7,5,4,2,,,,,,,,,,,,,
Ariel,MENDEZ-PENATE,1,1,277,0EN,3,1,5007.0,7,,,5,4,4,5,6,7,7,,,,,,,,,,,,,
Claesar,WEBDIP,1,1,277,0FR,1,2,6509.0,9,,,5,6,7,7,8,9,9,,,,,,,,,,,,,
Jason,MASTBAUM,1,1,277,0GE,5,2,2502.0,2,,,5,4,4,4,3,2,2,,,,,,,,,,,,,
Amaury,LORIN,1,1,277,0IT,7,1,1000.0,0,4,,4,3,1,0,0,0,0,,,,,,,,,,,,,
Michael,PRING,1,1,277,0RU,4,1,4005.0,5,,,5,5,5,4,3,4,5,,,,,,,,,,,,,
Wesley,KETCHUM,1,1,277,0TU,1,2,6509.0,9,,,4,6,6,7,9,8,9,,,,,,,,,,,,,
Jeff,DWORNICKI,1,1,278,0AU,2,1,6010.0,10,,,4,5,4,6,7,8,9,10,,,,,,,,,,,,
Russ,DENNIS,1,1,278,0EN,1,1,7014.0,14,,,5,6,5,6,8,10,12,14,,,,,,,,,,,,
John,ANDERSON,1,1,278,0FR,6,1,2000.0,0,5,,5,5,5,4,0,0,0,0,,,,,,,,,,,,
Sergey,SEREGIN,1,1,278,0GE,4,1,4003.0,3,,,5,5,6,6,7,6,4,3,,,,,,,,,,,,
Kuzey,KANGALOGLU,1,1,278,0IT,3,1,5007.0,7,,,4,5,5,6,7,7,8,7,,,,,,,,,,,,
Alex,MASLOW,1,1,278,0RU,5,1,3000.0,0,8,,5,6,8,6,5,3,1,0,,,,,,,,,,,,
Raphael,GAUTSCHI,1,1,278,0TU,7,1,1000.0,0,4,,4,2,1,0,0,0,0,0,,,,,,,,,,,,
Tanya,GILL,1,1,279,0AU,1,1,21034.0,20,,1,5,5,7,7,8,8,8,8,8,10,16,20,,,,,,,,
Andrew,KATCHER,1,1,279,0EN,2,6,0.0,6,,0,3,4,5,5,4,5,6,7,7,7,6,6,,,,,,,,
John,JAMIESON,1,1,279,0FR,2,6,0.0,0,11,0,5,5,5,6,5,5,5,5,5,2,0,0,,,,,,,,
Tommy,ANDERSON,1,1,279,0GE,2,6,0.0,0,12,0,6,7,7,5,4,4,3,2,1,1,1,0,,,,,,,,
Samuel,FELDMAN,1,1,279,0IT,2,6,0.0,7,,0,4,4,5,6,7,7,7,7,7,8,7,7,,,,,,,,
Liam,STOKES,1,1,279,0RU,2,6,0.0,1,,0,5,5,4,5,6,5,5,5,6,6,4,1,,,,,,,,
Jeffrey,WITTLIFF,1,1,279,0TU,2,6,0.0,0,4,0,4,4,1,0,0,0,0,0,0,0,0,0,,,,,,,,
Aaron,GOTTLIEB,1,1,280,0AU,5,3,2001.0,1,,,5,4,3,2,2,1,1,1,1,1,1,1,,,,,,,,
Tahseen,HASAN,1,1,280,0EN,5,3,2001.0,1,,,4,4,5,4,4,4,3,1,1,1,1,1,,,,,,,,
Melinda,HOLLEY,1,1,280,0FR,3,1,5007.0,7,,,4,5,6,6,6,5,6,7,7,7,7,7,,,,,,,,
Ed,SULLIVAN,1,1,280,0GE,4,1,4002.0,2,,,5,5,6,7,6,7,5,5,5,5,3,2,,,,,,,,
Thomas,BROWN,1,1,280,0IT,5,3,2001.0,1,,,5,4,3,4,3,4,4,3,2,1,1,1,,,,,,,,
Andre,JANECO,1,1,280,0RU,1,2,6511.0,11,,,6,6,5,5,6,6,7,9,9,9,11,11,,,,,,,,
Alan,LEVIN,1,1,280,0TU,1,2,6511.0,11,,,4,5,6,6,7,7,8,8,9,10,10,11,,,,,,,,
Hal,SCHILD,1,1,281,0AU,5,1,3001.0,1,,,5,5,7,8,8,8,5,3,1,,,,,,,,,,,
Ed,WELSCH,1,1,281,0EN,3,2,4506.0,6,,,4,5,5,6,6,5,6,8,6,,,,,,,,,,,
Christian,KLINE,1,1,281,0FR,1,1,7012.0,12,,,6,6,6,7,7,7,7,10,12,,,,,,,,,,,
Eric,GRINNELL,1,1,281,0GE,3,2,4506.0,6,,,5,6,7,6,6,7,6,5,6,,,,,,,,,,,
Jaromir,SULJA,1,1,281,0IT,7,1,1000.0,0,4,,4,4,3,0,0,0,0,0,0,,,,,,,,,,,
Edwin,TURNAGE,1,1,281,0RU,6,1,2000.0,0,7,,5,4,1,1,1,1,0,0,0,,,,,,,,,,,
Nicolas,SAHUGUET,1,1,281,0TU,2,1,6009.0,9,,,4,4,5,6,6,6,10,8,9,,,,,,,,,,,
Jonathan,FRANK,1,1,282,0AU,6,1,2000.0,0,6,,5,6,6,4,2,0,0,0,0,0,0,0,,,,,,,,
Jon,SAUL,1,1,282,0EN,7,1,1000.0,0,4,,4,4,2,0,0,0,0,0,0,0,0,0,,,,,,,,
Caleb,WITHERS,1,1,282,0FR,2,1,6008.0,8,,,5,6,8,9,10,11,11,11,9,8,9,8,,,,,,,,
Lucian,GAGLIOLA,1,1,282,0GE,5,1,3000.0,0,7,,5,4,4,4,2,1,0,0,0,0,0,0,,,,,,,,
Stephen,MONDAK,1,1,282,0IT,3,1,5007.0,7,,,4,4,5,7,8,8,7,7,7,7,6,7,,,,,,,,
Maxim,POPOV,1,1,282,0RU,1,1,7017.0,17,,,6,6,6,7,9,10,12,13,16,17,17,17,,,,,,,,
Steven,HOGUE,1,1,282,0TU,4,1,4002.0,2,,,4,4,3,3,3,4,4,3,2,2,2,2,,,,,,,,
Simone,BIXIO,1,1,283,0AU,7,1,1000.0,0,3,,4,2,0,0,0,0,0,,,,,,,,,,,,,
George,LINKERT,1,1,283,0EN,4,1,4004.0,4,,,5,5,5,7,6,6,4,,,,,,,,,,,,,
Conrad,WOODRING,1,1,283,0FR,1,1,7011.0,11,,,4,5,6,7,8,10,11,,,,,,,,,,,,,
Advait,ARUNAV,1,1,283,0GE,6,1,2000.0,0,4,,4,3,2,0,0,0,0,,,,,,,,,,,,,
Ben,DURFEE,1,1,283,0IT,2,2,5508.0,8,,,5,6,7,7,6,7,8,,,,,,,,,,,,,
Michael,BINDER,1,1,283,0RU,5,1,3003.0,3,,,6,8,9,8,7,4,3,,,,,,,,,,,,,
Benjy,AARONS-RICHARDSON,1,1,283,0TU,2,2,5508.0,8,,,4,5,5,5,7,7,8,,,,,,,,,,,,,
Zach,MOORE,1,2,291,0AU,5,1,3004.0,4,,,5,6,5,5,4,4,,,,,,,,,,,,,,
Lucian,GAGLIOLA,1,2,291,0EN,1,2,6508.0,8,,,4,6,5,6,8,8,,,,,,,,,,,,,,
Gavin,ATKINSON,1,2,291,0FR,3,1,5006.0,6,,,5,5,6,6,6,6,,,,,,,,,,,,,,
Ariel,SCHREIMANN,1,2,291,0GE,4,1,4005.0,5,,,5,6,7,7,5,5,,,,,,,,,,,,,,
Sergey,SEREGIN,1,2,291,0IT,7,1,1000.0,0,6,,4,4,3,2,1,0,,,,,,,,,,,,,,
John,JAMIESON,1,2,291,0RU,6,1,2003.0,3,,,5,3,3,2,3,3,,,,,,,,,,,,,,
Jason,MASTBAUM,1,2,291,0TU,1,2,6508.0,8,,,4,4,5,6,7,8,,,,,,,,,,,,,,
Melinda,HOLLEY,1,2,292,0AU,6,2,1500.0,0,7,,4,5,5,5,5,1,0,0,,,,,,,,,,,,
Tommy,ANDERSON,1,2,292,0EN,3,1,5007.0,7,,,5,5,6,7,7,7,7,7,,,,,,,,,,,,
George,LINKERT,1,2,292,0FR,6,2,1500.0,0,7,,5,5,2,1,1,1,0,0,,,,,,,,,,,,
Lea,LETOURNEAU,1,2,292,0GE,2,1,6010.0,10,,,5,5,6,7,8,9,11,10,,,,,,,,,,,,
Wesley,KETCHUM,1,2,292,0IT,4,1,4004.0,4,,,3,4,5,4,5,5,4,4,,,,,,,,,,,,
Nicolas,SAHUGUET,1,2,292,0RU,5,1,3002.0,2,,,6,5,5,3,2,2,2,2,,,,,,,,,,,,
John,ANDERSON,1,2,292,0TU,1,1,7011.0,11,,,5,5,5,7,6,9,10,11,,,,,,,,,,,,
Amaury,LORIN,1,2,293,0AU,7,1,1002.0,2,,,5,3,2,2,,,,,,,,,,,,,,,,
Jaromir,SULJA,1,2,293,0EN,2,1,6007.0,7,,,4,5,7,7,,,,,,,,,,,,,,,,
Jon,SAUL,1,2,293,0FR,5,2,2503.0,3,,,5,5,4,3,,,,,,,,,,,,,,,,
Benjy,AARONS-RICHARDSON,1,2,293,0GE,1,1,7008.0,8,,,5,7,7,8,,,,,,,,,,,,,,,,
Stewart,MCDONALD,1,2,293,0IT,4,1,4005.0,5,,,4,5,6,5,,,,,,,,,,,,,,,,
Danny,GRINNELL,1,2,293,0RU,5,2,2503.0,3,,,5,4,2,3,,,,,,,,,,,,,,,,
Thomas,BROWN,1,2,293,0TU,3,1,5006.0,6,,,4,5,6,6,,,,,,,,,,,,,,,,
Michael,DIMICHILLIE,1,2,294,0AU,2,1,6007.0,7,,,4,5,5,6,6,7,7,,,,,,,,,,,,,
Karl,RONNEBURG,1,2,294,0EN,1,1,7008.0,8,,,5,5,6,7,8,8,8,,,,,,,,,,,,,
Samuel,FELDMAN,1,2,294,0FR,6,1,2003.0,3,,,5,5,5,6,6,3,3,,,,,,,,,,,,,
Hal,SCHILD,1,2,294,0GE,5,1,3004.0,4,,,5,6,6,7,5,4,4,,,,,,,,,,,,,
Tanya,GILL,1,2,294,0IT,3,2,4506.0,6,,,5,5,5,4,4,6,6,,,,,,,,,,,,,
Aaron,GOTTLIEB,1,2,294,0RU,7,1,1000.0,0,4,,5,5,4,0,0,0,0,,,,,,,,,,,,,
Rick,DESPER,1,2,294,0TU,3,2,4506.0,6,,,4,3,3,4,5,6,6,,,,,,,,,,,,,
Russ,DENNIS,1,2,295,0AU,3,1,5006.0,6,,,5,5,4,5,6,6,6,6,,,,,,,,,,,,
Steven,HOGUE,1,2,295,0EN,6,1,2002.0,2,,,4,3,4,4,3,3,2,2,,,,,,,,,,,,
Liam,STOKES,1,2,295,0FR,1,1,7010.0,10,,,4,6,7,9,9,8,8,10,,,,,,,,,,,,
Tahseen,HASAN,1,2,295,0GE,4,2,3504.0,4,,,5,5,5,4,4,5,5,4,,,,,,,,,,,,
Caleb,WITHERS,1,2,295,0IT,7,1,1001.0,1,,,4,4,5,2,1,1,1,1,,,,,,,,,,,,
Ariel,MENDEZ-PENATE,1,2,295,0RU,2,1,6007.0,7,,,6,8,6,5,6,6,7,7,,,,,,,,,,,,
Christian,KLINE,1,2,295,0TU,4,2,3504.0,4,,,4,3,3,5,5,5,5,4,,,,,,,,,,,,
Jeffrey,WITTLIFF,1,2,296,0AU,6,1,2000.0,0,5,,5,6,4,1,0,0,,,,,,,,,,,,,,
Jonathan,FRANK,1,2,296,0EN,5,1,3004.0,4,,,4,3,3,3,4,4,,,,,,,,,,,,,,
Ed,SULLIVAN,1,2,296,0FR,1,1,7009.0,9,,,5,6,7,9,8,9,,,,,,,,,,,,,,
Conrad,WOODRING,1,2,296,0GE,4,1,4005.0,5,,,4,5,6,5,6,5,,,,,,,,,,,,,,
Andre,JANECO,1,2,296,0IT,2,2,5508.0,8,,,4,5,7,8,8,8,,,,,,,,,,,,,,
Claesar,WEBDIP,1,2,296,0RU,2,2,5508.0,8,,,6,7,7,8,8,8,,,,,,,,,,,,,,
Advait,ARUNAV,1,2,296,0TU,7,1,1000.0,0,3,,4,2,0,0,0,0,,,,,,,,,,,,,,
Peter,MCNAMARA,1,2,297,0AU,4,1,4005.0,5,,,4,3,4,4,5,,,,,,,,,,,,,,,
Michael,LOFTY,1,2,297,0EN,7,1,1000.0,0,4,,4,3,2,0,0,,,,,,,,,,,,,,,
Andrew,KATCHER,1,2,297,0FR,1,1,7011.0,11,,,6,6,7,9,11,,,,,,,,,,,,,,,
Michael,BINDER,1,2,297,0GE,3,1,5006.0,6,,,6,7,7,8,6,,,,,,,,,,,,,,,
Eric,GRINNELL,1,2,297,0IT,6,1,2002.0,2,,,5,4,3,2,2,,,,,,,,,,,,,,,
Zhendong,WANG,1,2,297,0RU,5,1,3003.0,3,,,4,6,5,4,3,,,,,,,,,,,,,,,
Maxim,POPOV,1,2,297,0TU,2,1,6007.0,7,,,5,5,6,7,7,,,,,,,,,,,,,,,
