FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Victor,BOWMAN,1,1,788,0AU,1,5,8005.0,6,,,5,6,6,6,6,,,,,,,,,,,,,,,
Denis,PESKOV,1,1,788,0EN,1,5,8005.0,6,,,5,4,5,6,6,,,,,,,,,,,,,,,
Joel,CULBREATH,1,1,788,0FR,1,5,8005.0,6,,,5,6,6,6,6,,,,,,,,,,,,,,,
James,RUSIN,1,1,788,0GE,1,5,8005.0,6,,,5,5,6,5,6,,,,,,,,,,,,,,,
Cedric,WILLIAMS,1,1,788,0IT,7,1,1501.0,1,,,3,3,3,4,1,,,,,,,,,,,,,,,
Ian,RUDNICK,1,1,788,0RU,6,1,3502.0,3,,,5,5,2,2,3,,,,,,,,,,,,,,,
John,ARCHBOLD,1,1,788,0TU,1,5,8005.0,6,,,4,4,5,5,6,,,,,,,,,,,,,,,
John,ARCHBOLD,1,2,789,0AU,7,1,1001.0,0,7,,,,,,,,0,0,,,,,,,,,,,,
Ian,RUDNICK,1,2,789,0EN,2,1,11006.0,10,,,,,,,,,9,10,,,,,,,,,,,,
Victor,BOWMAN,1,2,789,0FR,6,1,2502.0,1,,,,,,,,,1,1,,,,,,,,,,,,
Joel,CULBREATH,1,2,789,0GE,1,1,12507.0,11,,,,,,,,,8,11,,,,,,,,,,,,
James,RUSIN,1,2,789,0IT,4,1,5504.0,3,,,,,,,,,6,3,,,,,,,,,,,,
Denis,PESKOV,1,2,789,0RU,5,1,4003.0,2,,,,,,,,,4,2,,,,,,,,,,,,
Tim,RICHARDSON,1,2,789,0TU,3,1,8505.0,7,,,,,,,,,6,7,,,,,,,,,,,,
Tim,RICHARDSON,1,3,790,0AU,5,1,3503.0,1,,,,,,,,1,,,,,,,,,,,,,,
Victor,BOWMAN,1,3,790,0EN,3,1,9505.0,9,,,,,,,,9,,,,,,,,,,,,,,
Denis,PESKOV,1,3,790,0FR,6,2,1501.5,0,6,,,,,,,0,,,,,,,,,,,,,,
Ian,RUDNICK,1,3,790,0GE,1,2,11506.5,10,,,,,,,,10,,,,,,,,,,,,,,
John,ARCHBOLD,1,3,790,0IT,4,1,6004.0,4,,,,,,,,4,,,,,,,,,,,,,,
James,RUSIN,1,3,790,0RU,6,2,1501.5,0,6,,,,,,,0,,,,,,,,,,,,,,
Joel,CULBREATH,1,3,790,0TU,1,2,11506.5,10,,,,,,,,10,,,,,,,,,,,,,,
