FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Edi,BIRSAN,1,1,1,0AU,5,1,1.7241379310344827,2,,7,5,4,3,2,2,1,1,2,,,,,,,,,,,,
Racan,SOUIEDAN,1,1,1,0EN,6,2,0.43103448275862066,1,,7,4,3,2,2,2,1,2,1,,,,,,,,,,,,
Jason,MASTBAUM,1,1,1,0FR,1,2,27.586206896551722,8,,7,5,6,7,9,10,10,9,8,,,,,,,,,,,,
Heather,JAMIESON,1,1,1,0GE,1,2,27.586206896551722,8,,7,5,5,5,5,5,8,7,8,,,,,,,,,,,,
Len,ZIGLANTE,1,1,1,0IT,6,2,0.43103448275862066,1,,7,4,4,5,3,3,2,2,1,,,,,,,,,,,,
Kyra,OLSON,1,1,1,0RU,3,2,21.120689655172413,7,,7,6,8,7,7,6,6,6,7,,,,,,,,,,,,
Andy,HULL,1,1,1,0TU,3,2,21.120689655172413,7,,7,4,4,5,6,6,6,7,7,,,,,,,,,,,,
John,MELESKY,1,1,2,0AU,6,2,0.0,0,6,0,5,2,1,1,1,0,0,0,0,,,,,,,,,,,
John,JAMIESON,1,1,2,0EN,2,2,30.67484662576687,10,,5,5,5,6,8,8,9,9,9,10,,,,,,,,,,,
Mark,PHILPS,1,1,2,0FR,2,2,30.67484662576687,10,,5,5,5,6,8,8,9,9,9,10,,,,,,,,,,,
Matt,SHIELDS,1,1,2,0GE,6,2,0.0,0,6,0,5,5,7,4,3,0,0,0,0,,,,,,,,,,,
Chuck,SPIEKERMAN,1,1,2,0IT,5,1,0.3067484662576687,1,,5,4,5,4,2,2,2,2,2,1,,,,,,,,,,,
Mike,MOORE,1,1,2,0RU,4,1,1.2269938650306749,2,,5,5,6,3,1,2,3,3,3,2,,,,,,,,,,,
Craig,MAYR,1,1,2,0TU,1,1,37.11656441717791,11,,5,5,6,7,10,10,11,11,11,11,,,,,,,,,,,
Colin,MAGOR,1,1,3,0AU,2,3,18.181818181818183,6,,6,5,6,7,8,7,6,,,,,,,,,,,,,,
Siobhan,NOLEN,1,1,3,0EN,6,1,8.080808080808081,4,,6,4,5,4,4,4,4,,,,,,,,,,,,,,
Eric,MEAD,1,1,3,0FR,5,1,12.626262626262626,5,,6,6,5,6,6,5,5,,,,,,,,,,,,,,
Doug,MOORE,1,1,3,0GE,1,1,24.747474747474747,7,,6,5,6,6,6,7,7,,,,,,,,,,,,,,
Chris,MAZZA,1,1,3,0IT,2,3,18.181818181818183,6,,6,4,4,5,5,6,6,,,,,,,,,,,,,,
Chris,BARFIELD,1,1,3,0RU,2,3,18.181818181818183,6,,6,6,5,5,5,5,6,,,,,,,,,,,,,,
John,JAMIESON,1,1,3,0TU,7,1,0.0,0,4,0,4,3,1,0,0,0,,,,,,,,,,,,,,
Kyra,OLSON,1,2,4,0AU,2,1,26.229508196721312,8,,,5,5,6,7,7,8,,,,,,,,,,,,,,
John,MELESKY,1,2,4,0EN,6,2,0.0,0,4,,4,3,1,0,0,0,,,,,,,,,,,,,,
Chris,BARFIELD,1,2,4,0FR,1,1,33.19672131147541,9,,,4,6,7,7,9,9,,,,,,,,,,,,,,
Craig,MAYR,1,2,4,0GE,4,2,10.245901639344263,5,,,5,6,7,8,6,5,,,,,,,,,,,,,,
Racan,SOUIEDAN,1,2,4,0IT,4,2,10.245901639344263,5,,,4,5,5,6,6,5,,,,,,,,,,,,,,
Mike,MOORE,1,2,4,0RU,3,1,20.081967213114755,7,,,5,5,6,6,6,7,,,,,,,,,,,,,,
Heather,JAMIESON,1,2,4,0TU,6,2,0.0,0,4,,4,4,2,0,0,0,,,,,,,,,,,,,,
Andy,HULL,1,2,5,0AU,6,2,0.0,0,4,,3,3,3,0,0,0,,,,,,,,,,,,,,
Chris,MAZZA,1,2,5,0EN,2,2,28.928571428571427,9,,,5,5,5,7,8,9,,,,,,,,,,,,,,
Mark,PHILPS,1,2,5,0FR,6,2,0.0,0,4,,3,3,3,0,0,0,,,,,,,,,,,,,,
Jason,MASTBAUM,1,2,5,0GE,2,2,28.928571428571427,9,,,5,7,7,8,10,9,,,,,,,,,,,,,,
Matt,SHIELDS,1,2,5,0IT,4,2,3.2142857142857144,3,,,5,5,6,8,6,3,,,,,,,,,,,,,,
Riaz,VIRANI,1,2,5,0RU,4,2,3.2142857142857144,3,,,5,7,6,6,4,3,,,,,,,,,,,,,,
Eric,MEAD,1,2,5,0TU,1,1,35.714285714285715,10,,,4,4,4,5,6,10,,,,,,,,,,,,,,
Siobhan,NOLEN,1,2,6,0AU,1,3,26.229508196721312,8,,,5,6,6,7,7,8,,,,,,,,,,,,,,
Len,ZIGLANTE,1,2,6,0EN,6,2,0.0,0,4,,3,3,1,0,0,0,,,,,,,,,,,,,,
Chuck,SPIEKERMAN,1,2,6,0FR,1,3,26.229508196721312,8,,,5,6,8,8,8,8,,,,,,,,,,,,,,
Doug,MOORE,1,2,6,0GE,4,1,14.754098360655737,6,,,4,5,5,6,6,6,,,,,,,,,,,,,,
Colin,MAGOR,1,2,6,0IT,6,2,0.0,0,4,,3,2,1,0,0,0,,,,,,,,,,,,,,
John,JAMIESON,1,2,6,0RU,1,3,26.229508196721312,8,,,6,7,7,7,7,8,,,,,,,,,,,,,,
Edi,BIRSAN,1,2,6,0TU,5,1,6.557377049180328,4,,,4,5,6,6,6,4,,,,,,,,,,,,,,
