FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Ben,KELLMAN,1,1,662,0AU,5,1,3.0,0,6,,4,5,5,7,1,0,0,,,,,,,,,,,,,
Christian,GUNTHER-HANSSEN,1,1,662,0EN,6,1,2.0,0,5,,4,3,2,1,0,0,0,,,,,,,,,,,,,
Zach,MOORE,1,1,662,0FR,2,1,6.0,8,,,5,6,8,7,8,8,8,,,,,,,,,,,,,
Tim,CROSBY,1,1,662,0GE,3,1,5.0,8,,,5,5,6,7,8,8,8,,,,,,,,,,,,,
Matthew,PRICE-WILLIAMS,1,1,662,0IT,1,1,7.0,11,,,4,6,7,7,10,10,11,,,,,,,,,,,,,
Bradley,GRACE,1,1,662,0RU,4,1,4.0,7,,,6,7,6,5,7,8,7,,,,,,,,,,,,,
Matthew,TOTONCHY,1,1,662,0TU,7,1,1.0,0,3,,4,2,0,0,0,0,0,,,,,,,,,,,,,
Rony,MORDVINOV,1,1,663,0AU,3,1,5.0,7,,,5,5,5,6,7,7,7,7,8,7,,,,,,,,,,
Jason,BENNETT,1,1,663,0EN,2,1,6.0,10,,,4,5,6,5,6,7,5,7,8,10,,,,,,,,,,
George,MORK,1,1,663,0FR,1,1,7.0,10,,,6,6,6,6,7,8,9,10,10,10,,,,,,,,,,
Baron,KIRKHOLM,1,1,663,0GE,5,1,3.0,2,,,5,5,5,6,7,6,7,4,3,2,,,,,,,,,,
Alex,SHIECK,1,1,663,0IT,7,1,1.0,0,10,,4,5,5,4,2,2,1,1,1,0,,,,,,,,,,
Christopher,WARD,1,1,663,0RU,4,1,4.0,3,,,4,5,3,2,2,1,2,2,2,3,,,,,,,,,,
Christian,BROWN,1,1,663,0TU,6,1,2.0,2,,,4,3,4,5,3,3,3,3,2,2,,,,,,,,,,
Christian,BROWN,1,2,715,0AU,6,1,2.0,1,,,4,3,3,3,3,2,3,3,1,1,,,,,,,,,,
John,ARCHBOLD,1,2,715,0EN,2,1,6.0,8,,,4,4,5,5,6,7,7,7,7,8,,,,,,,,,,
Jason,BENNETT,1,2,715,0FR,7,1,1.0,1,,,5,5,4,4,2,1,1,1,1,1,,,,,,,,,,
Zach,MOORE,1,2,715,0GE,1,1,7.0,11,,,5,6,7,8,9,10,9,9,9,11,,,,,,,,,,
David,GRAFF,1,2,715,0IT,5,1,3.0,1,,,4,4,5,6,6,6,6,6,5,1,,,,,,,,,,
Ben,KELLMAN,1,2,715,0RU,3,1,5.0,6,,,6,6,6,5,5,5,5,5,7,6,,,,,,,,,,
Mikalis,KAMARITIS,1,2,715,0TU,4,1,4.0,6,,,4,5,3,3,3,3,3,3,4,6,,,,,,,,,,
Sabi,AHUJA,1,3,722,0AU,7,1,1.0,0,5,,5,5,5,2,0,0,0,,,,,,,,,,,,,
George,MORK,1,3,722,0EN,6,1,2.0,1,,,4,4,2,1,1,1,1,,,,,,,,,,,,,
David,MALETSKY,1,3,722,0FR,1,1,7.0,9,,,6,6,7,7,8,9,9,,,,,,,,,,,,,
Garry,STURLEY,1,3,722,0GE,4,1,4.0,6,,,5,4,6,7,7,6,6,,,,,,,,,,,,,
Ben,KELLMAN,1,3,722,0IT,3,1,5.0,6,,,4,4,5,6,7,7,6,,,,,,,,,,,,,
Jason,BENNETT,1,3,722,0RU,2,1,6.0,8,,,5,7,6,7,7,7,8,,,,,,,,,,,,,
Bradley,GRACE,1,3,722,0TU,5,1,3.0,4,,,4,4,3,4,4,4,4,,,,,,,,,,,,,
Zach,MOORE,1,3,723,0AU,7,1,1.0,0,3,,3,1,0,0,0,0,0,,,,,,,,,,,,,
Tim,CROSBY,1,3,723,0EN,2,1,6.0,9,,,4,4,5,6,7,8,9,,,,,,,,,,,,,
Robert,SCHUPPE,1,3,723,0FR,3,1,5.0,7,,,6,7,7,8,9,7,7,,,,,,,,,,,,,
Christian,BROWN,1,3,723,0GE,6,1,2.0,0,4,,5,4,2,0,0,0,0,,,,,,,,,,,,,
Nicolas,TAILLET,1,3,723,0IT,4,1,4.0,7,,,4,5,6,6,7,7,7,,,,,,,,,,,,,
Alex,SHIECK,1,3,723,0RU,5,1,3.0,1,,,6,7,6,5,3,2,1,,,,,,,,,,,,,
Christopher,WARD,1,3,723,0TU,1,1,7.0,10,,,4,6,8,9,8,10,10,,,,,,,,,,,,,
Christopher,WARD,1,4,733,0AU,6,1,2.0,0,7,,5,5,6,3,2,1,0,0,0,0,,,,,,,,,,
Chris,WOOLGAR,1,4,733,0EN,2,1,8.0,15,,,4,5,6,7,8,9,12,11,12,15,,,,,,,,,,
Alex,SHIECK,1,4,733,0FR,3,1,5.0,2,,,5,6,6,7,8,7,5,6,5,2,,,,,,,,,,
Jason,BENNETT,1,4,733,0GE,7,1,1.0,0,7,,6,4,3,2,2,1,0,0,0,0,,,,,,,,,,
George,MORK,1,4,733,0IT,5,1,3.0,0,10,,4,4,4,5,2,3,2,2,1,0,,,,,,,,,,
Christian,BROWN,1,4,733,0RU,4,1,4.0,1,,,5,5,3,2,3,3,4,3,2,1,,,,,,,,,,
Tim,CROSBY,1,4,733,0TU,1,1,10.0,16,,,5,5,6,8,9,10,11,12,14,16,,,,,,,,,,
Tim,CROSBY,1,5,764,0AU,5,1,3.0,2,,,5,5,7,3,3,3,2,,,,,,,,,,,,,
Christian,BROWN,1,5,764,0EN,6,1,2.0,0,7,,4,2,2,3,3,1,0,,,,,,,,,,,,,
Christopher,WARD,1,5,764,0FR,2,1,6.0,10,,,4,4,4,6,7,8,10,,,,,,,,,,,,,
Jelte,KUIPER,1,5,764,0GE,4,1,4.0,3,,,5,7,6,6,4,4,3,,,,,,,,,,,,,
Jason,BENNETT,1,5,764,0IT,1,1,7.0,10,,,4,5,6,7,9,10,10,,,,,,,,,,,,,
Josh,HENNESSY,1,5,764,0RU,3,1,5.0,9,,,6,7,8,9,8,8,9,,,,,,,,,,,,,
Dylan,VERHOEF,1,5,764,0TU,7,1,1.0,0,4,,4,3,1,0,0,0,0,,,,,,,,,,,,,
Jason,BENNETT,1,6,768,0AU,1,1,7.0,10,,,5,6,6,8,9,9,10,,,,,,,,,,,,,
Alexandre,MARCONDES,1,6,768,0EN,4,1,4.0,6,,,4,4,4,5,5,5,6,,,,,,,,,,,,,
Tim,CROSBY,1,6,768,0FR,5,1,3.0,4,,,5,6,5,4,4,4,4,,,,,,,,,,,,,
Christopher,WARD,1,6,768,0GE,2,1,6.0,7,,,5,5,5,7,7,7,7,,,,,,,,,,,,,
Christian,BROWN,1,6,768,0IT,7,1,1.0,0,6,,4,4,5,3,1,0,0,,,,,,,,,,,,,
Jelte,KUIPER,1,6,768,0RU,6,1,2.0,1,,,5,4,4,1,1,1,1,,,,,,,,,,,,,
Alex,SHIECK,1,6,768,0TU,3,1,5.0,6,,,4,5,5,6,7,8,6,,,,,,,,,,,,,
Cody,GREENE,1,7,791,0AU,5,1,3.0,2,,0,5,6,7,7,6,6,2,,,,,,,,,,,,,
Mohammed,AHMED,1,7,791,0EN,7,1,1.0,0,4,0,3,3,1,0,0,0,0,,,,,,,,,,,,,
Christian,BROWN,1,7,791,0FR,3,1,5.0,4,,0,3,4,3,4,5,5,4,,,,,,,,,,,,,
Rauno,VESKI,1,7,791,0GE,1,1,12.0,18,,1,5,6,7,8,11,12,18,,,,,,,,,,,,,
Christopher,WARD,1,7,791,0IT,4,1,4.0,3,,0,5,5,6,5,4,4,3,,,,,,,,,,,,,
Zach,MOORE,1,7,791,0RU,6,1,2.0,2,,0,5,6,5,5,3,2,2,,,,,,,,,,,,,
Jason,BENNETT,1,7,791,0TU,2,1,6.0,5,,0,4,4,5,5,5,5,5,,,,,,,,,,,,,
Rauno,VESKI,1,8,792,0AU,7,1,1.0,0,2,,4,0,0,0,,,,,,,,,,,,,,,,
Christopher,WARD,1,8,792,0EN,6,1,2.0,3,,,4,4,4,3,,,,,,,,,,,,,,,,
Mohammed,AHMED,1,8,792,0FR,3,1,5.0,6,,,5,6,6,6,,,,,,,,,,,,,,,,
Cody,GREENE,1,8,792,0GE,4,1,4.0,5,,,5,5,4,5,,,,,,,,,,,,,,,,
Jelte,KUIPER,1,8,792,0IT,5,1,3.0,4,,,5,6,4,4,,,,,,,,,,,,,,,,
Tim,CROSBY,1,8,792,0RU,1,1,7.0,9,,,6,7,9,9,,,,,,,,,,,,,,,,
Christian,BROWN,1,8,792,0TU,2,1,6.0,7,,,4,6,7,7,,,,,,,,,,,,,,,,
