FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Douglas,RINTOUL,1,1,937,0AU,6,1,2001.0,1,,,,5,6,5,,2,1,,,,,,,,,,,,,
Peter,COOK,1,1,937,0EN,2,1,6009.0,9,,,,4,5,6,,8,9,,,,,,,,,,,,,
Kevin,FERNANDEZ,1,1,937,0FR,1,1,7010.0,10,,,,5,5,7,,9,10,,,,,,,,,,,,,
Teague,EPPRIGHT,1,1,937,0GE,7,1,1000.0,0,6,,,6,3,1,,0,0,,,,,,,,,,,,,
Andy,SHINER,1,1,937,0IT,5,1,3002.0,2,,,,5,4,3,,2,2,,,,,,,,,,,,,
John,ARCHBOLD,1,1,937,0RU,4,1,4004.0,4,,,,5,7,7,,6,4,,,,,,,,,,,,,
Jason,BENNETT,1,1,937,0TU,3,1,5008.0,8,,,,4,4,5,,7,8,,,,,,,,,,,,,
Peter,COOK,1,2,938,0AU,5,1,3001.0,1,,,4,5,8,3,2,1,,,,,,,,,,,,,,
Kevin,FERNANDEZ,1,2,938,0EN,4,1,4003.0,3,,,4,4,3,2,2,3,,,,,,,,,,,,,,
Jason,BENNETT,1,2,938,0FR,2,1,6010.0,10,,,5,6,7,9,10,10,,,,,,,,,,,,,,
Andy,SHINER,1,2,938,0GE,6,1,2000.0,0,6,,6,4,4,2,1,0,,,,,,,,,,,,,,
Douglas,RINTOUL,1,2,938,0IT,3,1,5007.0,7,,,4,4,5,8,7,7,,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,2,938,0RU,1,1,7013.0,13,,,6,7,7,10,12,13,,,,,,,,,,,,,,
Teague,EPPRIGHT,1,2,938,0TU,7,1,1000.0,0,3,,4,4,0,0,0,0,,,,,,,,,,,,,,
John,ARCHBOLD,1,3,939,0AU,6,1,2000.0,0,5,,5,6,1,1,0,,,,,,,,,,,,,,,
Douglas,RINTOUL,1,3,939,0EN,7,1,1000.0,0,3,,4,3,0,0,0,,,,,,,,,,,,,,,
Teague,EPPRIGHT,1,3,939,0FR,1,2,6508.0,8,,,5,6,8,8,8,,,,,,,,,,,,,,,
Jason,BENNETT,1,3,939,0GE,5,1,3005.0,5,,,5,5,7,7,5,,,,,,,,,,,,,,,
Peter,COOK,1,3,939,0IT,4,1,4006.0,6,,,4,3,5,5,6,,,,,,,,,,,,,,,
Andy,SHINER,1,3,939,0RU,3,1,5007.0,7,,,6,6,7,6,7,,,,,,,,,,,,,,,
Kevin,FERNANDEZ,1,3,939,0TU,1,2,6508.0,8,,,4,5,6,7,8,,,,,,,,,,,,,,,
