FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Jason,MASTBAUM,1,1,141,0AU,4,1,4007.0,7,,,4,4,5,6,7,6,6,7,,,,,,,,,,,,
Matt,LANGER,1,1,141,0EN,2,2,5508.0,8,,,4,5,4,5,6,9,8,8,,,,,,,,,,,,
Scott,RICHARDS,1,1,141,0FR,6,2,1500.0,0,8,,5,4,4,3,1,1,1,0,,,,,,,,,,,,
David,MILLER,1,1,141,0GE,1,1,7009.0,9,,,5,7,8,7,8,7,8,9,,,,,,,,,,,,
Alan,LEVIN,1,1,141,0IT,2,2,5508.0,8,,,4,6,5,6,7,8,8,8,,,,,,,,,,,,
Graham,WOODRING,1,1,141,0RU,5,1,3002.0,2,,,6,4,4,3,3,2,2,2,,,,,,,,,,,,
Jim,THOMPSON,1,1,141,0TU,6,2,1500.0,0,8,,4,3,3,3,1,1,1,0,,,,,,,,,,,,
Dan,POLLOCK,1,1,142,0AU,5,1,3005.0,5,,,4,5,5,5,5,,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,1,142,0EN,1,1,7009.0,9,,,5,6,7,8,9,,,,,,,,,,,,,,,
Craig,MAYR,1,1,142,0FR,3,2,4506.0,6,,,5,5,5,6,6,,,,,,,,,,,,,,,
Edwin,TURNAGE,1,1,142,0GE,7,1,1000.0,0,4,,5,5,3,0,0,,,,,,,,,,,,,,,
Andrew,KATCHER,1,1,142,0IT,3,2,4506.0,6,,,4,5,5,6,6,,,,,,,,,,,,,,,
Nicholas,DELATEUR,1,1,142,0RU,2,1,6008.0,8,,,6,5,6,8,8,,,,,,,,,,,,,,,
Christian,PEDONE,1,1,142,0TU,6,1,2000.0,0,5,,4,3,3,1,0,,,,,,,,,,,,,,,
Carl,ELLIS,1,1,143,0AU,3,1,5006.0,6,,,5,6,6,,,,,,,,,,,,,,,,,
Mark,HEHLEN,1,1,143,0EN,5,1,3004.0,4,,,3,4,4,,,,,,,,,,,,,,,,,
Evan,ELLIS,1,1,143,0FR,7,1,1000.0,0,3,,3,3,0,,,,,,,,,,,,,,,,,
Zak,HAMMOND,1,1,143,0GE,4,1,4005.0,5,,,6,6,5,,,,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,1,143,0IT,1,1,7009.0,9,,,4,5,9,,,,,,,,,,,,,,,,,
Chris,CAMPBELL,1,1,143,0RU,2,1,6007.0,7,,,6,7,7,,,,,,,,,,,,,,,,,
Brian,ECTON,1,1,143,0TU,6,1,2003.0,3,,,4,3,3,,,,,,,,,,,,,,,,,
Robert,LACERAIS,1,1,144,0AU,7,1,1000.0,0,3,,3,1,0,0,0,0,0,,,,,,,,,,,,,
Mitchell,MCCONEGHEY,1,1,144,0EN,6,1,2000.0,0,4,,4,3,2,0,0,0,0,,,,,,,,,,,,,
Alex,MASLOW,1,1,144,0FR,3,1,5006.0,6,,,5,5,6,7,8,8,6,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,1,144,0GE,4,1,4003.0,3,,,5,5,6,6,4,2,3,,,,,,,,,,,,,
Chris,MARTIN,1,1,144,0IT,1,1,7014.0,14,,,5,7,7,8,10,12,14,,,,,,,,,,,,,
Donald,WOODRING,1,1,144,0RU,2,1,6011.0,11,,,6,8,8,10,11,12,11,,,,,,,,,,,,,
Wyll,HOERRES,1,1,144,0TU,5,1,3000.0,0,6,,4,4,5,3,1,0,0,,,,,,,,,,,,,
Mark,HEHLEN,1,2,145,0AU,2,1,6007.0,7,,,5,6,7,9,7,,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,2,145,0EN,5,1,3004.0,4,,,5,4,4,4,4,,,,,,,,,,,,,,,
Alan,LEVIN,1,2,145,0FR,3,2,4506.0,6,,,5,6,6,6,6,,,,,,,,,,,,,,,
Graham,WOODRING,1,2,145,0GE,1,1,7008.0,8,,,5,5,6,7,8,,,,,,,,,,,,,,,
Andrew,KATCHER,1,2,145,0IT,3,2,4506.0,6,,,4,5,6,4,6,,,,,,,,,,,,,,,
Robert,LACERAIS,1,2,145,0RU,6,1,2003.0,3,,,6,6,5,4,3,,,,,,,,,,,,,,,
Brian,ECTON,1,2,145,0TU,7,1,1000.0,0,3,,4,2,0,0,0,,,,,,,,,,,,,,,
Carl,ELLIS,1,2,146,0AU,6,1,2000.0,0,7,,5,5,5,3,3,1,0,,,,,,,,,,,,,
Matt,LANGER,1,2,146,0EN,7,1,1000.0,0,4,,4,5,2,0,0,0,0,,,,,,,,,,,,,
Donald,WOODRING,1,2,146,0FR,1,1,7011.0,11,,,6,6,8,8,8,9,11,,,,,,,,,,,,,
Robert,ROUSSE,1,2,146,0GE,2,2,5509.0,9,,,5,6,6,8,8,9,9,,,,,,,,,,,,,
Scott,RICHARDS,1,2,146,0IT,5,1,3001.0,1,,,4,4,4,4,4,3,1,,,,,,,,,,,,,
Nicholas,DELATEUR,1,2,146,0RU,4,1,4004.0,4,,,5,3,3,3,4,4,4,,,,,,,,,,,,,
Craig,MAYR,1,2,146,0TU,2,2,5509.0,9,,,4,5,6,8,7,8,9,,,,,,,,,,,,,
David,MALETSKY,1,2,147,0AU,5,2,2500.0,0,7,,5,5,3,3,2,1,0,,,,,,,,,,,,,
Christian,PEDONE,1,2,147,0EN,1,2,6513.0,13,,,4,5,6,8,9,11,13,,,,,,,,,,,,,
Zak,HAMMOND,1,2,147,0FR,7,1,1000.0,0,6,,5,5,3,1,1,0,0,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,2,147,0GE,3,1,5005.0,5,,,6,6,8,8,8,7,5,,,,,,,,,,,,,
Alex,MASLOW,1,2,147,0IT,5,2,2500.0,0,7,,4,4,4,4,2,1,0,,,,,,,,,,,,,
Chris,CAMPBELL,1,2,147,0RU,4,1,4003.0,3,,,4,4,3,3,3,3,3,,,,,,,,,,,,,
Jason,MASTBAUM,1,2,147,0TU,1,2,6513.0,13,,,4,5,7,7,9,11,13,,,,,,,,,,,,,
Mitchell,MCCONEGHEY,1,2,148,0AU,7,1,1000.0,0,5,,5,5,5,3,0,0,0,,,,,,,,,,,,,
Chris,MARTIN,1,2,148,0EN,6,1,2000.0,0,6,,4,3,2,1,1,0,0,,,,,,,,,,,,,
Brad,BLITSTEIN,1,2,148,0FR,2,2,5508.0,8,,,5,6,7,6,7,8,8,,,,,,,,,,,,,
David,MILLER,1,2,148,0GE,2,2,5508.0,8,,,5,5,5,8,7,8,8,,,,,,,,,,,,,
Edwin,TURNAGE,1,2,148,0IT,4,1,4006.0,6,,,3,4,4,5,6,6,6,,,,,,,,,,,,,
Evan,ELLIS,1,2,148,0RU,5,1,3000.0,0,7,,4,5,5,5,5,2,0,,,,,,,,,,,,,
Dan,POLLOCK,1,2,148,0TU,1,1,7012.0,12,,,5,6,6,6,8,10,12,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,3,153,0AU,1,1,7008.0,8,,,5,6,6,7,8,,,,,,,,,,,,,,,
Chris,CAMPBELL,1,3,153,0EN,5,1,3004.0,4,,,4,3,3,3,4,,,,,,,,,,,,,,,
Dan,POLLOCK,1,3,153,0FR,2,2,5507.0,7,,,5,6,6,6,7,,,,,,,,,,,,,,,
David,MILLER,1,3,153,0GE,2,2,5507.0,7,,,5,6,5,7,7,,,,,,,,,,,,,,,
Carl,ELLIS,1,3,153,0IT,4,1,4005.0,5,,,4,4,4,5,5,,,,,,,,,,,,,,,
Scott,RICHARDS,1,3,153,0RU,6,1,2003.0,3,,,5,6,7,6,3,,,,,,,,,,,,,,,
Alex,MASLOW,1,3,153,0TU,7,1,1000.0,0,4,,5,3,3,0,0,,,,,,,,,,,,,,,
Evan,BURGESS,1,3,154,0AU,7,1,1000.0,0,2,,3,0,0,0,0,,,,,,,,,,,,,,,
Andrew,KATCHER,1,3,154,0EN,3,2,4507.0,7,,,4,5,5,5,7,,,,,,,,,,,,,,,
Donald,WOODRING,1,3,154,0FR,3,2,4507.0,7,,,6,7,7,7,7,,,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,3,154,0GE,6,1,2000.0,0,5,,4,3,1,2,0,,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,3,154,0IT,1,1,7011.0,11,,,5,6,7,10,11,,,,,,,,,,,,,,,
Matt,LANGER,1,3,154,0RU,2,1,6008.0,8,,,6,7,9,8,8,,,,,,,,,,,,,,,
Alan,LEVIN,1,3,154,0TU,5,1,3001.0,1,,,4,6,5,2,1,,,,,,,,,,,,,,,
Brian,ECTON,1,3,155,0AU,6,1,2000.0,0,7,,5,7,6,4,4,2,0,,,,,,,,,,,,,
Christian,PEDONE,1,3,155,0EN,1,1,7014.0,14,,,5,7,7,9,10,13,14,,,,,,,,,,,,,
Jason,MASTBAUM,1,3,155,0FR,7,1,1000.0,0,4,,5,4,2,0,0,0,0,,,,,,,,,,,,,
Mitchell,MCCONEGHEY,1,3,155,0GE,4,2,3502.0,2,,,5,5,5,7,6,3,2,,,,,,,,,,,,,
David,BURGESS,1,3,155,0IT,4,2,3502.0,2,,,4,4,6,5,4,2,2,,,,,,,,,,,,,
Nicholas,DELATEUR,1,3,155,0RU,2,2,5508.0,8,,,5,4,5,5,5,7,8,,,,,,,,,,,,,
Craig,MAYR,1,3,155,0TU,2,2,5508.0,8,,,4,3,3,4,5,7,8,,,,,,,,,,,,,
