FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Steve,PERSONENI,1,1,1,,SUI,70.0,35.0,35.0,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,35.0,10,2,656,,,,,,,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,2,1,,,64.33333333333334,5.0,22.333333333333336,42.0,8.5,,,,,,,,,,1,42.0,17,3,658,,,,,,,,,,,1,22.333333333333336,7,2,657,,,,,,,,,,,,,,,,,,,,,,
Christophe,BORGEAT,1,999,3,,SUI,58.0,0.0,23.0,15.0,35.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LeÃ¯,SÃÃRLAINEN,1,3,1,,FRA,49.833333333333336,,22.333333333333336,27.5,13.0,,,,,,,,,,,,,,,1,22.333333333333336,7,2,657,1,27.5,8,3,659,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loic,BORGEAT,1,4,1,,SUI,45.0,18.5,,23.0,22.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,18.5,8,1,655,,,,,,,,,,,,
Remy,HOCHLANDER,1,5,1,,FRA,35.0,,,0.0,35.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,999,3,,,32.5,,5.0,27.5,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brieuc,THIBAULT,1,6,1,,FRA,24.333333333333336,,22.333333333333336,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas,SEBEYRAN,1,7,1,,FRA,23.0,,,,23.0,,,,,1,23.0,9,4,660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric,LE MORVAN,1,8,1,,FRA,18.5,18.5,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sacha,MASSICARD,1,9,1,,FRA,14.0,,14.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sabi,AHUJA,1,10,2,USA,USA,9.5,,,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,10,2,ANG,ANG,9.5,,,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicolas,CONSTANTIN,1,12,1,,SUI,9.0,0.0,5.0,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conrad,OYENS,1,13,1,,FRA,8.5,,,,8.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laurent,BOUCHOUCHA,1,14,2,,FRA,7.0,,4.0,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin,GROBAS,1,14,2,,FRA,7.0,3.0,,2.0,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Candice,ROCHER,1,16,1,,FRA,4.0,,4.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cyrille,SEVIN,1,999,3,,FRA,2.0,0.0,2.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olivier,PRIGENT,1,17,1,,FRA,1.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik,ROELOFFZEN,1,18,2,,FRA,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilles,REYNARD,1,18,2,,SUI,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
