FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Tanya,GILL,1,1,1,CAN,CAN,114.03297230498877,27.03252032520325,31.451612903225804,49.66996699669967,32.91139240506329,,,,,,,,,,1,49.66996699669967,15,3,694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,GOFF,1,2,1,,AUS,110.02355993584064,18.902439024390244,36.49122807017544,41.43356643356643,32.098765432098766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,36.49122807017544,12,2,684,,,,,,,,,,,,,,,,,
Noam,BROWN,1,3,1,,USA,99.60131965479559,23.529411764705884,38.675213675213676,6.468531468531468,37.396694214876035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,CRILL,1,4,1,USA,USA,92.27576501512672,32.09219858156028,18.75,41.43356643356643,12.815126050420169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,5,1,,,91.48498795537432,32.09219858156028,27.941176470588236,31.451612903225804,0.0,,,,,,,,,,,,,,,,,,,,,,,,,1,32.09219858156028,11,1,670,,,,,,,,,,,,,,,,,,,,,,
Riaz,VIRANI,1,6,1,CAN,CAN,88.88151972221712,28.059071729957807,10.256410256410255,50.56603773584906,0.5,,,,,,,,,,,,,,,1,50.56603773584906,14,3,696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon,FOGEL,1,7,1,,USA,88.25034916834448,16.170212765957448,1.0,48.55072463768116,23.529411764705884,,,,,,,,,,,,,,,,,,,,1,48.55072463768116,14,3,698,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,BRAND,1,8,1,,,83.18240454076367,3.723404255319149,36.49122807017544,18.75,27.941176470588236,,,,,1,36.49122807017544,12,2,684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Karthik,KONATH,1,9,1,USA,USA,77.10620153801972,10.126582278481013,45.75289575289575,18.75,12.603305785123966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaxon,ROBERTS,1,10,1,,USA,74.59394996034845,27.03252032520325,27.941176470588236,16.847826086956523,19.620253164556964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Katie,GRAY,1,11,1,USA,USA,72.47737477126937,10.212765957446809,7.905982905982905,34.32343234323432,27.941176470588236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,34.32343234323432,12,3,694,,,,,,,,,,,,
Chris,MAZZA,1,12,1,,USA,65.41624168821208,32.09219858156028,13.034188034188034,20.28985507246377,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel,BYARS,1,13,1,,USA,61.57262809590041,28.059071729957807,15.966386554621849,17.547169811320757,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,JAMIESON,1,14,1,CAN,ANG,60.56979039063563,23.628691983122362,26.814516129032256,0.9,10.126582278481013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,HOOD,1,15,1,,USA,60.00600549073438,33.191489361702125,0.0,26.814516129032256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,SHIELDS,1,16,1,USA,USA,56.600411479582945,10.126582278481013,23.333333333333332,7.920792079207921,23.140495867768596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,17,1,USA,USA,51.72023176216049,4.2682926829268295,21.62162162162162,17.547169811320757,12.551440329218108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach,MOORE,1,18,1,,USA,44.492336722000864,0.7000000000000001,7.773109243697479,4.62046204620462,32.098765432098766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron,WAGNER,1,19,1,,USA,42.18307971837384,23.529411764705884,17.953667953667953,0.7000000000000001,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven,HOGUE,1,20,1,,USA,39.00050665493704,0.7000000000000001,14.671814671814673,0.7000000000000001,23.628691983122362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edi,BIRSAN,1,21,1,USA,USA,33.00252100840336,23.529411764705884,0.6000000000000001,1.7000000000000002,7.773109243697479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liam,STOKES,1,22,1,CAN,CAN,32.836599320579296,16.170212765957448,15.966386554621849,0.7000000000000001,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siobhan,NOLEN,1,23,1,,USA,30.451569706888854,19.78723404255319,0.0,10.664335664335663,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,24,1,USA,USA,26.613614920888196,4.468085106382979,0.6000000000000001,14.339622641509434,7.805907172995781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex,MILLER,1,25,1,,USA,26.29427033871478,0.4,10.256410256410255,,15.637860082304528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tessa,DURRETT,1,26,1,,USA,25.232352941176472,5.882352941176471,18.75,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,KATCHER,1,27,1,,USA,25.229411764705883,23.529411764705884,0.8,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heather,JAMIESON,1,28,1,CAN,CAN,24.97614269788183,0.7000000000000001,19.871794871794872,4.404347826086957,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrei,GRIBAKOV,1,29,1,USA,USA,23.764227642276424,22.764227642276424,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anton,BAKHTIN,1,30,1,,USA,23.380222567711318,0.7000000000000001,,3.4653465346534653,19.214876033057852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah,BALES,1,31,1,,USA,9.144628099173554,0.7000000000000001,0.30000000000000004,0.8,7.644628099173554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin,FLAHERTY,1,32,1,,USA,8.913168724279837,0.5,,0.8,7.613168724279836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sabi,AHUJA,1,33,1,USA,USA,8.188558352402746,0.7000000000000001,3.6842105263157894,3.8043478260869565,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry,FLAHERMAN,1,34,1,,USA,6.9071729957805905,,1.0,,5.9071729957805905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl,NELSON,1,35,1,,USA,6.702898550724638,,,6.702898550724638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse,BOYD,1,36,1,,USA,5.533870967741935,0.7000000000000001,0.6000000000000001,4.233870967741935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,BYKOV,1,37,1,,USA,4.733870967741935,0.5,4.233870967741935,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex,WEI,1,38,1,,USA,4.411764705882353,,4.411764705882353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,GRAFF,1,39,1,,USA,1.1,,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Don,DEL GRANDE,1,40,1,,USA,0.6000000000000001,,,,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben,GROSS,1,41,1,,,0.4,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
