FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Rony,MORDVINOV,1,1,860,0AU,5,1,3.0,0,9,,5,5,4,3,3,1,1,1,0,0,,,,,,,,,,
Tim,CROSBY,1,1,860,0EN,1,1,7.0,11,,,5,6,5,6,7,8,8,8,9,11,,,,,,,,,,
Maaike,BLOM,1,1,860,0FR,3,1,5.0,10,,,5,5,5,5,5,7,7,8,9,10,,,,,,,,,,
Isaac,JUCKES,1,1,860,0GE,6,1,2.0,0,8,,5,4,4,5,5,3,3,0,0,0,,,,,,,,,,
Alex,SHIECK,1,1,860,0IT,7,1,1.0,0,5,,4,5,4,2,0,0,0,0,0,0,,,,,,,,,,
Jason,BENNETT,1,1,860,0RU,4,1,4.0,3,,,6,6,8,8,8,8,8,9,5,3,,,,,,,,,,
Bradley,GRACE,1,1,860,0TU,2,1,6.0,10,,,4,3,4,5,6,7,7,8,11,10,,,,,,,,,,
Zach,MOORE,1,2,880,0AU,2,1,8.0,13,,,6,7,6,7,9,10,10,12,12,13,,,,,,,,,,
Bradley,GRACE,1,2,880,0EN,1,1,13.0,17,,,4,6,7,8,10,13,15,16,17,17,,,,,,,,,,
Jelte,KUIPER,1,2,880,0FR,3,1,5.0,3,,,5,6,7,7,6,6,5,4,3,3,,,,,,,,,,
Maaike,BLOM,1,2,880,0GE,7,1,1.0,0,5,,5,5,3,1,0,0,0,0,0,0,,,,,,,,,,
Ben,KELLMAN,1,2,880,0IT,6,1,2.0,0,7,,5,5,6,6,3,1,0,0,0,0,,,,,,,,,,
Christian,BROWN,1,2,880,0RU,5,1,3.0,0,8,,5,2,1,1,1,1,1,0,0,0,,,,,,,,,,
Isaac,JUCKES,1,2,880,0TU,4,1,4.0,1,,,3,3,4,4,5,3,3,2,2,1,,,,,,,,,,
Robert,SCHUPPE,1,2,881,0AU,3,1,5.0,6,,,5,6,6,6,5,6,8,8,8,6,,,,,,,,,,
Jason,BENNETT,1,2,881,0EN,1,1,10.0,14,,,4,5,5,6,8,9,10,11,11,14,,,,,,,,,,
Derek,MYERS,1,2,881,0FR,2,1,6.0,9,,,5,5,5,6,6,7,7,8,9,9,,,,,,,,,,
Jaxon,ROBERTS,1,2,881,0GE,6,1,2.0,0,7,,5,5,5,6,4,2,0,0,0,0,,,,,,,,,,
Tim,CROSBY,1,2,881,0IT,5,1,3.0,0,8,,5,4,4,3,2,2,1,0,0,0,,,,,,,,,,
Rauno,VESKI,1,2,881,0RU,7,1,1.0,0,6,,5,5,4,2,2,0,0,0,0,0,,,,,,,,,,
Gabriel,BIRZU,1,2,881,0TU,4,1,4.0,5,,,4,4,5,5,7,8,8,7,6,5,,,,,,,,,,
Christian,BROWN,1,3,882,0AU,7,1,1.0,0,4,,3,2,1,0,0,0,0,0,0,0,,,,,,,,,,
Mikalis,KAMARITIS,1,3,882,0EN,4,1,4.0,3,,,4,3,3,2,2,2,2,2,2,3,,,,,,,,,,
Jason,BENNETT,1,3,882,0FR,1,1,10.0,14,,,5,6,6,8,9,7,8,9,11,14,,,,,,,,,,
Derek,MYERS,1,3,882,0GE,5,1,3.0,0,9,,5,5,6,6,2,2,2,1,0,0,,,,,,,,,,
Katie,GRAY,1,3,882,0IT,3,1,5.0,7,,,5,5,6,8,10,12,11,11,8,7,,,,,,,,,,
Tim,CROSBY,1,3,882,0RU,2,1,6.0,10,,,6,8,10,10,11,11,11,11,13,10,,,,,,,,,,
Rauno,VESKI,1,3,882,0TU,6,1,2.0,0,4,,4,5,2,0,0,0,0,0,0,0,,,,,,,,,,
Tom,DE GREEF,1,4,884,0AU,5,1,3.0,1,,,5,6,5,5,4,2,2,1,1,1,,,,,,,,,,
Maaike,BLOM,1,4,884,0EN,2,1,6.0,9,,,5,6,8,8,9,10,10,11,11,9,,,,,,,,,,
Finn,WRIGHT,1,4,884,0FR,1,1,9.0,13,,,6,5,8,8,8,9,9,10,11,13,,,,,,,,,,
Jason,BENNETT,1,4,884,0GE,6,1,2.0,0,5,,4,4,1,1,0,0,0,0,0,0,,,,,,,,,,
Rauno,VESKI,1,4,884,0IT,7,1,1.0,0,4,,4,3,1,0,0,0,0,0,0,0,,,,,,,,,,
Bradley,GRACE,1,4,884,0RU,4,1,4.0,4,,,5,5,5,4,4,4,4,4,4,4,,,,,,,,,,
Cody,GREENE,1,4,884,0TU,3,1,5.0,7,,,4,5,6,8,9,9,9,8,7,7,,,,,,,,,,
Christopher,WARD,1,5,923,0AU,3,1,5.0,8,,,4,4,4,6,7,8,,,,,,,,,,,,,,
Simon,WESENDRUP,1,5,923,0EN,6,1,2.0,1,,,4,4,3,4,2,1,,,,,,,,,,,,,,
Ed,SULLIVAN,1,5,923,0FR,4,1,4.0,6,,,5,5,6,7,7,6,,,,,,,,,,,,,,
Bradley,GRACE,1,5,923,0GE,2,1,6.0,8,,,5,6,7,6,7,8,,,,,,,,,,,,,,
Maaike,BLOM,1,5,923,0IT,1,1,7.0,9,,,5,5,7,8,9,9,,,,,,,,,,,,,,
Isaac,JUCKES,1,5,923,0RU,5,1,3.0,2,,,6,7,6,2,2,2,,,,,,,,,,,,,,
Jason,BENNETT,1,5,923,0TU,7,1,1.0,0,5,,4,3,1,1,0,0,,,,,,,,,,,,,,
Rauno,VESKI,1,6,940,0AU,7,1,1.0,0,4,,5,6,4,0,0,0,0,0,0,0,,,,,,,,,,
Cody,GREENE,1,6,940,0EN,3,1,5.0,6,,,4,5,6,7,7,8,9,10,11,6,,,,,,,,,,
Bradley,GRACE,1,6,940,0FR,2,1,6.0,10,,,5,5,6,7,8,9,9,10,10,10,,,,,,,,,,
Christopher,WARD,1,6,940,0GE,1,1,12.0,16,,,6,6,6,8,9,10,11,11,11,16,,,,,,,,,,
Jason,BENNETT,1,6,940,0IT,6,1,2.0,0,6,,4,4,3,3,1,0,0,0,0,0,,,,,,,,,,
Maaike,BLOM,1,6,940,0RU,5,1,3.0,0,9,,5,4,4,4,3,1,1,1,0,0,,,,,,,,,,
Tim,CROSBY,1,6,940,0TU,4,1,4.0,2,,,4,4,5,5,6,6,4,2,2,2,,,,,,,,,,
Jason,BENNETT,1,7,947,0AU,7,1,1.0,0,3,,4,2,0,0,0,0,0,0,0,0,,,,,,,,,,
Isaac,JUCKES,1,7,947,0EN,1,1,10.0,14,,,5,7,8,8,9,11,12,13,13,14,,,,,,,,,,
Tim,CROSBY,1,7,947,0FR,5,1,3.0,0,7,,6,7,8,6,4,1,0,0,0,0,,,,,,,,,,
Rauno,VESKI,1,7,947,0GE,6,1,2.0,0,4,,4,2,1,0,0,0,0,0,0,0,,,,,,,,,,
Bradley,GRACE,1,7,947,0IT,2,1,8.0,13,,,4,5,5,8,8,10,10,9,11,13,,,,,,,,,,
Christopher,WARD,1,7,947,0RU,3,1,5.0,4,,,4,5,4,3,3,3,4,5,5,4,,,,,,,,,,
Maaike,BLOM,1,7,947,0TU,4,1,4.0,3,,,5,6,8,9,10,9,8,7,5,3,,,,,,,,,,
Bradley,GRACE,1,8,948,0AU,5,1,3.0,0,7,,4,5,5,5,4,3,0,0,0,,,,,,,,,,,
Rauno,VESKI,1,8,948,0EN,7,1,1.0,0,4,,4,3,1,0,0,0,0,0,0,,,,,,,,,,,
Rony,MORDVINOV,1,8,948,0FR,1,1,11.0,15,,,4,6,7,8,9,11,13,14,15,,,,,,,,,,,
Tim,CROSBY,1,8,948,0GE,2,1,10.0,15,,,5,5,6,7,9,11,12,13,15,,,,,,,,,,,
Nicholas,SPENCER,1,8,948,0IT,6,1,2.0,0,6,,4,5,5,4,2,0,0,0,0,,,,,,,,,,,
Jason,BENNETT,1,8,948,0RU,3,1,5.0,4,,,6,6,7,7,6,4,5,6,4,,,,,,,,,,,
Christopher,WARD,1,8,948,0TU,4,1,4.0,0,9,,4,4,3,3,4,5,4,1,0,,,,,,,,,,,
