FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
George,MORK,1,1,482,0AU,4,2,50.0,2,,,4,4,4,4,3,3,4,3,3,3,3,2,,,,,,,,
William,STEIN,1,1,482,0EN,2,1,150.0,12,,,4,4,6,9,9,11,12,12,13,12,11,12,,,,,,,,
Andy,HARRIS,1,1,482,0FR,4,2,50.0,2,,,6,6,5,5,8,7,7,6,2,2,2,2,,,,,,,,
Lauri,HIETANEN,1,1,482,0GE,7,1,5.0,0,6,,5,5,5,3,1,0,0,0,0,0,0,0,,,,,,,,
Chung Kiu (seren),KWOK,1,1,482,0IT,6,1,40.0,1,,,5,5,5,5,5,5,2,2,2,2,1,1,,,,,,,,
Maxim,POPOV,1,1,482,0RU,3,1,70.0,4,,,6,5,4,3,3,3,3,4,5,6,6,4,,,,,,,,
Morgante,PELL,1,1,482,0TU,1,1,208.0,13,,,4,5,5,5,5,5,6,7,9,9,11,13,,,,,,,,
Evan,SWIHART,1,1,483,0AU,3,1,100.0,7,,,5,6,6,7,6,7,,,,,,,,,,,,,,
Jaxon,ROBERTS,1,1,483,0EN,1,2,144.0,9,,,4,5,6,7,8,9,,,,,,,,,,,,,,
Cyrille,SEVIN,1,1,483,0FR,1,2,144.0,9,,,6,6,7,7,9,9,,,,,,,,,,,,,,
Matthew,LYNCH,1,1,483,0GE,6,2,5.0,0,6,,5,4,3,3,1,0,,,,,,,,,,,,,,
Phil,JOHNS,1,1,483,0IT,5,1,70.0,4,,,4,4,4,5,4,4,,,,,,,,,,,,,,
Conrad,WOODRING,1,1,483,0RU,4,1,80.0,5,,,5,5,5,4,5,5,,,,,,,,,,,,,,
Marvin,FRIED,1,1,483,0TU,6,2,5.0,0,6,,5,4,3,1,1,0,,,,,,,,,,,,,,
Katie,GRAY,1,1,484,0AU,2,1,110.0,8,,,5,6,6,5,5,5,5,6,8,8,,,,,,,,,,
Chris,WOOLGAR,1,1,484,0EN,7,1,3.0,0,4,,4,3,2,0,0,0,0,0,0,0,,,,,,,,,,
Eskil,SANDBLOM,1,1,484,0FR,1,1,168.0,9,,,5,6,6,7,7,8,8,8,9,9,,,,,,,,,,
Natty,SHAFER,1,1,484,0GE,3,2,90.0,6,,,5,5,6,7,7,6,7,7,6,6,,,,,,,,,,
Christopher,WARD,1,1,484,0IT,6,1,40.0,1,,,4,3,4,4,4,4,4,3,1,1,,,,,,,,,,
Dave,ROBERTS,1,1,484,0RU,5,1,70.0,4,,,6,6,5,6,6,6,5,5,4,4,,,,,,,,,,
Ben,KELLMAN,1,1,484,0TU,3,2,90.0,6,,,4,5,5,5,5,5,5,5,6,6,,,,,,,,,,
Ben,KNIGHT,1,1,485,0AU,5,2,9.0,0,10,,4,5,4,4,4,4,3,3,1,0,0,0,,,,,,,,
Tommy,ANDERSON,1,1,485,0EN,7,1,2.0,0,3,,4,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,
Tom,DE GREEF,1,1,485,0FR,3,1,110.0,8,,,5,7,7,7,8,8,10,8,9,9,9,8,,,,,,,,
Mikalis,KAMARITIS,1,1,485,0GE,1,1,248.0,17,,,5,5,7,8,7,7,7,9,10,13,14,17,,,,,,,,
Jj,RAYMOND,1,1,485,0IT,5,2,9.0,0,10,,4,3,4,5,5,5,4,2,1,0,0,0,,,,,,,,
Matt,BACKLER,1,1,485,0RU,4,1,11.0,0,12,,6,8,8,7,7,7,6,7,7,4,3,0,,,,,,,,
Rhys,CUMMING,1,1,485,0TU,2,1,120.0,9,,,4,3,3,3,3,3,4,5,6,8,8,9,,,,,,,,
William,STEIN,1,2,486,0AU,4,1,50.0,2,,,5,7,3,4,4,6,6,5,5,6,4,2,,,,,,,,
Mikalis,KAMARITIS,1,2,486,0EN,2,1,150.0,12,,,5,5,6,7,7,7,9,9,10,10,12,12,,,,,,,,
Jaxon,ROBERTS,1,2,486,0FR,6,1,6.0,0,7,,5,5,4,2,2,2,0,0,0,0,0,0,,,,,,,,
Chris,WOOLGAR,1,2,486,0GE,1,1,218.0,14,,,5,6,7,8,8,8,8,8,9,9,12,14,,,,,,,,
Rhys,CUMMING,1,2,486,0IT,5,1,10.0,0,11,,4,4,7,6,7,6,6,6,3,3,0,0,,,,,,,,
Phil,JOHNS,1,2,486,0RU,3,1,90.0,6,,,6,4,4,5,5,5,5,6,7,6,6,6,,,,,,,,
Natty,SHAFER,1,2,486,0TU,7,1,5.0,0,6,,4,3,3,2,1,0,0,0,0,0,0,0,,,,,,,,
Rhys,CUMMING,1,2,487,0AU,7,1,3.0,0,4,,4,3,2,0,0,0,0,,,,,,,,,,,,,
Eskil,SANDBLOM,1,2,487,0EN,2,2,100.0,7,,,4,5,6,7,6,6,7,,,,,,,,,,,,,
Jaxon,ROBERTS,1,2,487,0FR,5,2,50.0,2,,,4,4,4,2,2,2,2,,,,,,,,,,,,,
Marvin,FRIED,1,2,487,0GE,2,2,100.0,7,,,6,6,7,8,8,8,7,,,,,,,,,,,,,
Tom,DE GREEF,1,2,487,0IT,1,1,188.0,11,,,5,5,7,8,9,10,11,,,,,,,,,,,,,
Andrew,KATCHER,1,2,487,0RU,4,1,80.0,5,,,5,7,5,6,6,5,5,,,,,,,,,,,,,
Katie,GRAY,1,2,487,0TU,5,2,50.0,2,,,4,4,3,3,3,3,2,,,,,,,,,,,,,
Karl,RONNEBURG,1,2,488,0AU,1,3,156.0,11,,,5,6,6,7,7,8,9,11,,,,,,,,,,,,
Christopher,WARD,1,2,488,0EN,6,1,6.0,0,7,,5,4,4,3,2,2,0,0,,,,,,,,,,,,
Tommy,ANDERSON,1,2,488,0FR,4,1,40.0,1,,,5,6,6,5,6,3,2,1,,,,,,,,,,,,
Andy,HARRIS,1,2,488,0GE,5,1,7.0,0,8,,4,4,4,3,4,4,2,0,,,,,,,,,,,,
Evan,SWIHART,1,2,488,0IT,1,3,156.0,11,,,4,4,5,7,6,8,9,11,,,,,,,,,,,,
Ben,KELLMAN,1,2,488,0RU,1,3,156.0,11,,,6,7,7,8,9,9,12,11,,,,,,,,,,,,
Ben,KNIGHT,1,2,488,0TU,7,1,4.0,0,5,,4,3,2,1,0,0,0,0,,,,,,,,,,,,
Sabi,AHUJA,1,3,536,0AU,7,1,3.0,0,4,,3,4,1,0,0,,,,,,,,,,,,,,,
Evan,SWIHART,1,3,536,0EN,5,1,70.0,4,,,4,5,4,4,4,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,3,536,0FR,3,2,80.0,5,,,5,5,6,5,5,,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,3,536,0GE,3,2,80.0,5,,,5,5,5,6,5,,,,,,,,,,,,,,,
Claesar,WEBDIP,1,3,536,0IT,2,1,110.0,8,,,4,6,8,8,8,,,,,,,,,,,,,,,
Rhys,CUMMING,1,3,536,0RU,1,1,178.0,10,,,6,6,6,8,10,,,,,,,,,,,,,,,
Eskil,SANDBLOM,1,3,536,0TU,6,1,50.0,2,,,4,3,4,3,2,,,,,,,,,,,,,,,
Christopher,WARD,1,3,537,0AU,2,1,160.0,13,,,4,7,6,6,8,9,11,11,12,13,13,13,,,,,,,,
Morgante,PELL,1,3,537,0EN,1,1,218.0,14,,,4,5,5,7,9,8,9,10,12,13,14,14,,,,,,,,
Laszlo,LEVIJ,1,3,537,0FR,6,1,9.0,0,10,,5,5,6,7,6,5,4,3,1,0,0,0,,,,,,,,
Katie,GRAY,1,3,537,0GE,3,1,70.0,4,,,5,6,5,4,4,4,4,4,4,4,4,4,,,,,,,,
Rony,MORDVINOV,1,3,537,0IT,4,1,50.0,2,,,4,5,6,5,6,7,5,4,4,3,2,2,,,,,,,,
Karthik,KONATH,1,3,537,0RU,5,1,40.0,1,,,5,3,3,2,1,1,1,2,1,1,1,1,,,,,,,,
Matthew,LYNCH,1,3,537,0TU,7,1,4.0,0,5,,4,3,3,3,0,0,0,0,0,0,0,0,,,,,,,,
Claesar,WEBDIP,1,4,538,0AU,7,1,2.0,0,3,,3,2,0,0,0,0,0,0,0,,0,,,,,,,,,
Ben,KNIGHT,1,4,538,0EN,6,1,4.0,0,5,,4,3,3,2,0,0,0,0,0,,0,,,,,,,,,
Morgante,PELL,1,4,538,0FR,1,2,174.0,12,,,5,6,6,7,8,8,9,10,11,,12,,,,,,,,,
Ed,SULLIVAN,1,4,538,0GE,3,1,130.0,10,,,5,6,8,7,7,8,8,10,10,,10,,,,,,,,,
Katie,GRAY,1,4,538,0IT,1,2,174.0,12,,,5,5,6,6,8,8,9,9,10,,12,,,,,,,,,
Natty,SHAFER,1,4,538,0RU,5,1,8.0,0,9,,6,9,8,8,7,5,2,1,0,,0,,,,,,,,,
Aedan,LEWIS,1,4,538,0TU,4,1,10.0,0,11,,4,3,3,4,4,5,6,4,3,,0,,,,,,,,,
Chung Kiu (seren),KWOK,1,4,539,0AU,1,3,156.0,11,,,5,6,7,7,7,8,10,11,11,,,,,,,,,,,
Melinda,HOLLEY,1,4,539,0EN,5,1,8.0,0,9,,4,3,3,2,3,3,2,2,0,,,,,,,,,,,
Chris,WOOLGAR,1,4,539,0FR,6,1,7.0,0,8,,5,6,6,7,6,4,2,0,0,,,,,,,,,,,
Karl,RONNEBURG,1,4,539,0GE,4,1,40.0,1,,,5,5,5,5,4,2,2,1,1,,,,,,,,,,,
Karthik,KONATH,1,4,539,0IT,1,3,156.0,11,,,4,4,6,6,6,7,9,11,11,,,,,,,,,,,
Evan,SWIHART,1,4,539,0RU,1,3,156.0,11,,,6,6,6,7,8,10,9,9,11,,,,,,,,,,,
Rony,MORDVINOV,1,4,539,0TU,7,1,3.0,0,4,,4,4,1,0,0,0,0,0,0,,,,,,,,,,,
Henry,MERRILL,1,5,586,0AU,6,1,40.0,1,,,5,3,1,1,1,1,1,1,1,1,1,,,,,,,,,
Rony,MORDVINOV,1,5,586,0EN,1,2,164.0,11,,,5,6,7,9,9,10,9,10,10,10,11,,,,,,,,,
Chung Kiu (seren),KWOK,1,5,586,0FR,1,2,164.0,11,,,5,6,6,8,8,8,9,9,11,11,11,,,,,,,,,
Peter,DUMOL,1,5,586,0GE,7,1,3.0,0,4,,5,4,3,0,0,0,0,0,0,0,0,,,,,,,,,
Andrew,GOFF,1,5,586,0IT,3,1,80.0,5,,,4,4,4,4,4,5,5,6,6,5,5,,,,,,,,,
Tom,DE GREEF,1,5,586,0RU,5,1,50.0,2,,,6,6,7,6,6,5,4,2,2,2,2,,,,,,,,,
Chris,BRAND,1,5,586,0TU,4,1,70.0,4,,,4,5,6,6,6,5,6,6,4,5,4,,,,,,,,,
Rony,MORDVINOV,1,5,587,0AU,7,1,1.0,0,2,,2,0,0,0,0,0,0,0,0,,,,,,,,,,,
Pace,ROEDL,1,5,587,0EN,4,1,60.0,3,,,4,4,4,4,4,4,4,4,3,,,,,,,,,,,
Katie,GRAY,1,5,587,0FR,2,1,130.0,10,,,5,6,7,8,8,7,7,9,10,,,,,,,,,,,
Sabi,AHUJA,1,5,587,0GE,3,1,90.0,6,,,6,6,6,6,6,7,8,7,6,,,,,,,,,,,
Bill,HACKENBRACHT,1,5,587,0IT,6,1,40.0,1,,,4,6,5,5,4,3,3,1,1,,,,,,,,,,,
Christian,BROWN,1,5,587,0RU,5,1,50.0,2,,,6,6,6,2,2,2,2,2,2,,,,,,,,,,,
Farren,JANE,1,5,587,0TU,1,1,198.0,12,,,5,6,6,9,10,11,10,11,12,,,,,,,,,,,
Morgante,PELL,1,5,588,0AU,4,2,70.0,4,,,5,6,5,3,3,3,3,4,4,,,,,,,,,,,
Karl,RONNEBURG,1,5,588,0EN,2,1,110.0,8,,,3,4,5,6,8,10,9,9,8,,,,,,,,,,,
Bill,HACKENBRACHT,1,5,588,0FR,6,2,5.0,0,6,,3,3,2,2,2,0,0,0,0,,,,,,,,,,,
Eskil,SANDBLOM,1,5,588,0GE,1,1,198.0,12,,,5,6,7,9,9,10,11,11,12,,,,,,,,,,,
Mikalis,KAMARITIS,1,5,588,0IT,4,2,70.0,4,,,5,6,6,5,3,3,4,4,4,,,,,,,,,,,
Jamal,BLAKKARLY,1,5,588,0RU,6,2,5.0,0,6,,5,6,5,4,1,0,0,0,0,,,,,,,,,,,
Aslaan,SARWAR,1,5,588,0TU,3,1,90.0,6,,,4,3,4,5,8,8,7,6,6,,,,,,,,,,,
Natty,SHAFER,1,6,589,0AU,7,1,3.0,0,4,,5,5,3,0,0,0,,,,,,,,,,,,,,
Ben,KELLMAN,1,6,589,0EN,3,1,90.0,6,,,5,3,4,5,5,6,,,,,,,,,,,,,,
Andrew,GOFF,1,6,589,0FR,4,1,80.0,5,,,4,5,5,5,5,5,,,,,,,,,,,,,,
Tom,DE GREEF,1,6,589,0GE,5,1,70.0,4,,,6,6,5,6,6,4,,,,,,,,,,,,,,
Morgante,PELL,1,6,589,0IT,1,1,188.0,11,,,4,5,7,9,9,11,,,,,,,,,,,,,,
Rony,MORDVINOV,1,6,589,0RU,2,1,110.0,8,,,6,7,7,6,7,8,,,,,,,,,,,,,,
Evan,SWIHART,1,6,589,0TU,6,1,5.0,0,6,,4,3,3,3,2,0,,,,,,,,,,,,,,
Mikalis,KAMARITIS,1,6,590,0AU,2,5,8.0,10,,0,5,5,6,7,7,7,9,10,10,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,6,590,0EN,1,1,420.0,18,,1,5,6,7,9,10,10,11,15,18,,,,,,,,,,,
Peter,DUMOL,1,6,590,0FR,2,5,8.0,1,,0,4,5,5,6,6,6,6,4,1,,,,,,,,,,,
Christian,BROWN,1,6,590,0GE,2,5,8.0,1,,0,4,4,3,1,1,1,1,1,1,,,,,,,,,,,
Sabi,AHUJA,1,6,590,0IT,2,5,8.0,1,,0,3,4,3,2,2,2,1,1,1,,,,,,,,,,,
Christopher,WARD,1,6,590,0RU,7,1,7.0,0,8,0,5,6,6,5,4,4,3,0,0,,,,,,,,,,,
Wesley,KETCHUM,1,6,590,0TU,2,5,8.0,3,,0,5,4,4,4,4,4,3,3,3,,,,,,,,,,,
Katie,GRAY,1,7,603,0AU,4,1,50.0,2,,,,,,,5,,,3,3,2,,,,,,,,,,
Rhys,CUMMING,1,7,603,0EN,6,2,8.0,0,9,,,,,,4,,,3,0,0,,,,,,,,,,
Christopher,WARD,1,7,603,0FR,2,1,140.0,11,,,,,,,7,,,9,11,11,,,,,,,,,,
Morgante,PELL,1,7,603,0GE,1,1,208.0,13,,,,,,,7,,,9,12,13,,,,,,,,,,
Vincent,REULET,1,7,603,0IT,6,2,8.0,0,9,,,,,,1,,,1,0,0,,,,,,,,,,
Mikalis,KAMARITIS,1,7,603,0RU,5,1,40.0,1,,,,,,,7,,,4,2,1,,,,,,,,,,
Chung Kiu (seren),KWOK,1,7,603,0TU,3,1,100.0,7,,,,,,,3,,,5,6,7,,,,,,,,,,
Morgante,PELL,1,8,604,0AU,4,1,40.0,1,,,5,,3,2,1,,1,1,1,2,2,1,,,,,,,,
Andy,HARRIS,1,8,604,0EN,7,1,4.0,0,5,,5,,3,1,0,,0,0,0,0,0,0,,,,,,,,
Steve,PERSONENI,1,8,604,0FR,5,2,7.0,0,8,,5,,5,6,6,,1,0,0,0,0,0,,,,,,,,
Christopher,WARD,1,8,604,0GE,2,1,170.0,14,,,5,,6,8,9,,14,15,16,16,14,14,,,,,,,,
Eskil,SANDBLOM,1,8,604,0IT,5,2,7.0,0,8,,4,,4,3,3,,1,0,0,0,0,0,,,,,,,,
Chung Kiu (seren),KWOK,1,8,604,0RU,3,1,60.0,3,,,6,,7,7,8,,7,8,8,6,6,3,,,,,,,,
Tom,DE GREEF,1,8,604,0TU,1,1,238.0,16,,,4,,6,7,7,,10,10,9,10,12,16,,,,,,,,
