FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Adam,SILVERMAN,1,1,1,,USA,89.661525504027,10.3305785123967,33.4710743801653,45.859872611465,,,,,,,,,,,,,,,,1,33.47107438016529,9,2,163,1,45.859872611464965,12,3,166,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig,MAYR,1,2,1,,USA,83.5583750436503,33.4710743801653,14.8760330578512,35.2112676056338,,,,,,,,,,,1,35.2112676056338,10,3,164,1,33.47107438016529,9,1,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edi,BIRSAN,1,3,1,,USA,71.0708708392552,24.2424242424242,26.4462809917355,20.3821656050955,,,,,,1,24.242424242424242,8,1,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Racan,SOUIEDAN,1,4,1,,CAN,61.12158591019157,1.65289256198347,24.2574257425743,35.2112676056338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,5,1,,USA,60.7093663911845,45.8333333333333,14.8760330578512,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario,HUYS,1,6,1,,BEL,60.41571044521676,0.0,4.45544554455446,55.9602649006623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,55.96026490066225,13,3,165,,,,,,,,,,,,,,,,,
Mark,PHILPS,1,7,1,,CAN,58.1294493085672,26.4462809917355,31.6831683168317,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,26.446280991735538,8,1,160,,,,,,,,,,,,
Kyra,OLSON,1,8,1,,USA,40.666727720333775,1.65289256198347,17.8217821782178,21.1920529801325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuck,SPIEKERMAN,1,9,1,,USA,36.3823882388239,18.5606060606061,17.8217821782178,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,CRILL,1,10,1,,USA,27.77078430299378,26.4462809917355,0.0,1.32450331125828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,SHIELDS,1,11,1,,USA,26.5557440753106,0.0,10.3305785123967,16.2251655629139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riaz,VIRANI,1,12,1,,CAN,25.796178343949,,,25.796178343949,,,,,,,,,,,,,,,,,,,,,,,,,,1,25.796178343949045,9,3,166,,,,,,,,,,,,,,,,,,,,,,
Chris,BRAND,1,999,1,,,22.5352112676056,,,22.5352112676056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike,MOORE,1,13,1,,CAN,12.858345693724301,9.46969696969697,1.98019801980198,1.40845070422535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eli,NELSON,1,14,1,,,5.29801324503311,,,5.29801324503311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aleahya,WEBB,1,15,1,,USA,3.4953495349535,1.51515151515152,1.98019801980198,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,MAZZA,1,16,1,,USA,0.378787878787879,0.378787878787879,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian,KLENK,1,17,2,,,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heather,JAMIESON,1,17,2,,CAN,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
