FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
John,JAMIESON,1,1,1,,ANG,56.9043548224882,30.6748466257669,26.2295081967213,,,,,,,,,,,,1,30.67484662576687,10,1,2,,,,,,,,,,,,,,,,1,26.229508196721312,8,2,6,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,2,1,,USA,56.5147783251231,27.5862068965517,28.9285714285714,,,,,,,,,,,,,,,,,,,,,,1,28.928571428571427,9,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,BARFIELD,1,3,1,,USA,51.3785394932936,18.1818181818182,33.1967213114754,,,,,,,,,,,,,,,,,1,33.19672131147541,9,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric,MEAD,1,4,1,,USA,48.3405483405483,12.6262626262626,35.7142857142857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig,MAYR,1,5,1,,USA,47.362466056522194,37.1165644171779,10.2459016393443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,37.11656441717791,11,1,2,,,,,,,,,,,,
Kyra,OLSON,1,6,1,,USA,47.3501978518937,21.1206896551724,26.2295081967213,,,,,,,1,26.229508196721312,8,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,MAZZA,1,7,1,,USA,47.1103896103896,18.1818181818182,28.9285714285714,,,,,,,,,,,,,,,,,,,,,,,,,,,1,18.181818181818183,6,1,3,,,,,,,,,,,,,,,,,,,,,,
Doug,MOORE,1,8,1,,USA,39.5015731081304,24.7474747474747,14.7540983606557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siobhan,NOLEN,1,9,1,,USA,34.31031627752938,8.08080808080808,26.2295081967213,,,,,,,1,26.229508196721312,8,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark,PHILPS,1,10,1,,CAN,30.6748466257669,30.6748466257669,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heather,JAMIESON,1,11,1,,CAN,27.5862068965517,27.5862068965517,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuck,SPIEKERMAN,1,12,1,,USA,26.53625666297897,0.306748466257669,26.2295081967213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike,MOORE,1,13,1,,CAN,21.308961078145472,1.22699386503067,20.0819672131148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy,HULL,1,14,1,,USA,21.1206896551724,21.1206896551724,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin,MAGOR,1,15,1,,CAN,18.1818181818182,18.1818181818182,18.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Racan,SOUIEDAN,1,16,1,,CAN,10.676936122102921,0.431034482758621,10.2459016393443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edi,BIRSAN,1,17,1,,USA,8.28151498021481,1.72413793103448,6.55737704918033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,SHIELDS,1,18,2,,USA,3.21428571428571,0.0,3.21428571428571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riaz,VIRANI,1,18,2,,CAN,3.21428571428571,,3.21428571428571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Len,ZIGLANTE,1,20,1,,CAN,0.431034482758621,0.431034482758621,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,MELESKY,1,21,3,,USA,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
