FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Jp,GRAULTY,1,1,504,0AU,6,1,6.0,0,6,,,,,5,,0,0,0,,,,,,,,,,,,
Katie,GRAY,1,1,504,0EN,1,1,135.0,10,,,,,,5,,7,7,10,,,,,,,,,,,,
Bryan,ILLANA,1,1,504,0FR,5,1,7.0,0,7,,,,,3,,3,0,0,,,,,,,,,,,,
Wesley,KETCHUM,1,1,504,0GE,2,2,105.0,9,,,,,,3,,5,6,9,,,,,,,,,,,,
Douglas,KENT,1,1,504,0IT,4,1,75.0,6,,,,,,3,,3,6,6,,,,,,,,,,,,
Matt,LYNCH,1,1,504,0RU,7,1,4.0,0,4,,,,,0,,0,0,0,,,,,,,,,,,,
Jonathan,FRANK,1,1,504,0TU,2,2,105.0,9,,,,,,3,,4,7,9,,,,,,,,,,,,
Dave,ROBERTS,1,1,505,0AU,7,1,3.0,0,3,,,,0,,,0,,,,,0,,,,,,,,,
Morgante,PELL,1,1,505,0EN,1,1,144.0,11,,,,,5,,,9,,,,,11,,,,,,,,,
Christopher,WARD,1,1,505,0FR,2,2,92.0,8,,,,,5,,,7,,,,,8,,,,,,,,,
Andre,JANECO,1,1,505,0GE,6,1,6.0,0,6,,,,3,,,0,,,,,0,,,,,,,,,
Marcus,EDHOLM,1,1,505,0IT,5,1,32.0,2,,,,,3,,,3,,,,,2,,,,,,,,,
Maxim,POPOV,1,1,505,0RU,2,2,92.0,8,,,,,5,,,6,,,,,8,,,,,,,,,
Nicolas,SAHUGUET,1,1,505,0TU,4,1,62.0,5,,,,,4,,,4,,,,,5,,,,,,,,,
John,JAMIESON,1,1,506,0AU,2,2,90.0,8,,,,,,,,,8,,,,,,,,,,,,,
Jj,RAYMOND,1,1,506,0EN,6,1,20.0,1,,,,,,,,,1,,,,,,,,,,,,,
Tommy,ANDERSON,1,1,506,0FR,2,2,90.0,8,,,,,,,,,8,,,,,,,,,,,,,
Evan,SWIHART,1,1,506,0GE,5,1,30.0,2,,,,,,,,,2,,,,,,,,,,,,,
Trevor,COLEMAN,1,1,506,0IT,7,1,7.0,0,7,,,,,,,,0,,,,,,,,,,,,,
Ed,SULLIVAN,1,1,506,0RU,1,1,118.0,9,,,,,,,,,9,,,,,,,,,,,,,
Jaromir,SULJA,1,1,506,0TU,4,1,70.0,6,,,,,,,,,6,,,,,,,,,,,,,
Steven,HOGUE,1,1,507,0AU,4,1,25.0,1,,,,,,,,,,3,1,,,,,,,,,,,
Claesar,WEBDIP,1,1,507,0EN,5,1,9.0,0,9,,,,,,,,,3,0,,,,,,,,,,,
Andrew,KATCHER,1,1,507,0FR,1,3,125.0,11,,,,,,,,,,10,11,,,,,,,,,,,
Hal,SCHILD,1,1,507,0GE,6,2,8.0,0,8,,,,,,,,,0,0,,,,,,,,,,,
Ben,KELLMAN,1,1,507,0IT,6,2,8.0,0,8,,,,,,,,,0,0,,,,,,,,,,,
Jason,MASTBAUM,1,1,507,0RU,1,3,125.0,11,,,,,,,,,,7,11,,,,,,,,,,,
Doug,MOORE,1,1,507,0TU,1,3,125.0,11,,,,,,,,,,9,11,,,,,,,,,,,
Garry,STURLEY,1,1,508,0AU,5,3,28.57142857142857,2,,,,,,,,,,2,,,,,,,,,,,,
Mikalis,KAMARITIS,1,1,508,0EN,1,2,98.57142857142857,9,,,,,,,,,,9,,,,,,,,,,,,
Matt,CRILL,1,1,508,0FR,1,2,98.57142857142857,9,,,,,,,,,,9,,,,,,,,,,,,
Rony,MORDVINOV,1,1,508,0GE,5,3,28.57142857142857,2,,,,,,,,,,2,,,,,,,,,,,,
Dave,SMITH,1,1,508,0IT,3,1,68.57142857142857,6,,,,,,,,,,6,,,,,,,,,,,,
Sabi,AHUJA,1,1,508,0RU,5,3,28.57142857142857,2,,,,,,,,,,2,,,,,,,,,,,,
Michael,DIMICHILLIE,1,1,508,0TU,4,1,48.57142857142857,4,,,,,,,,,,4,,,,,,,,,,,,
Cori,NESLUND,1,1,509,0AU,4,1,60.0,5,,,,,,,,5,,,,,,,,,,,,,,
Natty,SHAFER,1,1,509,0EN,1,1,106.0,8,,,,,,,,8,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,1,509,0FR,6,1,40.0,3,,,,,,,,3,,,,,,,,,,,,,,
Eric,SILVERMAN,1,1,509,0GE,2,2,80.0,7,,,,,,,,7,,,,,,,,,,,,,,
Chris,BRAND,1,1,509,0IT,5,1,50.0,4,,,,,,,,4,,,,,,,,,,,,,,
Craig,MAYR,1,1,509,0RU,2,2,80.0,7,,,,,,,,7,,,,,,,,,,,,,,
Seva,W.,1,1,509,0TU,7,1,6.0,0,6,,,,,,,0,,,,,,,,,,,,,,
Douglas,KENT,1,2,510,0AU,5,2,9.0,0,9,,,,3,,,,,,0,0,,,,,,0,,,,
Christopher,WARD,1,2,510,0EN,7,1,3.0,0,3,,,,0,,,,,,0,0,,,,,,0,,,,
Jason,MASTBAUM,1,2,510,0FR,1,2,200.0,17,,,,,6,,,,,,12,14,,,,,,17,,,,
Matt,CRILL,1,2,510,0GE,1,2,200.0,17,,,,,7,,,,,,12,14,,,,,,17,,,,
Craig,MAYR,1,2,510,0IT,4,1,10.0,0,10,,,,3,,,,,,3,0,,,,,,0,,,,
Jaromir,SULJA,1,2,510,0RU,5,2,9.0,0,9,,,,4,,,,,,0,0,,,,,,0,,,,
Karl,RONNEBURG,1,2,510,0TU,3,1,16.0,0,16,,,,3,,,,,,3,3,,,,,,0,,,,
Evan,SWIHART,1,2,511,0AU,4,2,38.57142857142857,3,,,,,,,,,3,,,,,,,,,,,,,
Hal,SCHILD,1,2,511,0EN,4,2,38.57142857142857,3,,,,,,,,,3,,,,,,,,,,,,,
Natty,SHAFER,1,2,511,0FR,2,2,88.57142857142857,8,,,,,,,,,8,,,,,,,,,,,,,
Myles,HOLCOMBE,1,2,511,0GE,2,2,88.57142857142857,8,,,,,,,,,8,,,,,,,,,,,,,
Kevin,O'KELLEY,1,2,511,0IT,1,1,116.57142857142857,9,,,,,,,,,9,,,,,,,,,,,,,
Trevor,COLEMAN,1,2,511,0RU,7,1,18.57142857142857,1,,,,,,,,,1,,,,,,,,,,,,,
Chris,BRAND,1,2,511,0TU,6,1,28.57142857142857,2,,,,,,,,,2,,,,,,,,,,,,,
Christopher,MOREMAN,1,2,512,0AU,6,1,7.0,0,7,,,,,3,,,0,,0,0,,,,,,,,,,
John,JAMIESON,1,2,512,0EN,1,2,140.0,12,,,,,,5,,,9,,11,12,,,,,,,,,,
Sabi,AHUJA,1,2,512,0FR,4,2,9.0,0,9,,,,,3,,,3,,0,0,,,,,,,,,,
Ben,DURFEE,1,2,512,0GE,7,1,4.0,0,4,,,,,0,,,0,,0,0,,,,,,,,,,
Wesley,KETCHUM,1,2,512,0IT,1,2,140.0,12,,,,,,5,,,8,,10,12,,,,,,,,,,
Eric,SILVERMAN,1,2,512,0RU,4,2,9.0,0,9,,,,,4,,,3,,0,0,,,,,,,,,,
Steven,HOGUE,1,2,512,0TU,3,1,120.0,10,,,,,,4,,,6,,8,10,,,,,,,,,,
Ed,SULLIVAN,1,2,513,0AU,4,2,50.0,4,,,,,,,,3,,4,,,,,,,,,,,,
Cori,NESLUND,1,2,513,0EN,2,1,70.0,6,,,,,,,,5,,6,,,,,,,,,,,,
Katie,GRAY,1,2,513,0FR,1,1,154.0,12,,,,,,,,8,,12,,,,,,,,,,,,
David,MALETSKY,1,2,513,0GE,7,1,6.0,0,6,,,,,,,0,,0,,,,,,,,,,,,
Morgante,PELL,1,2,513,0IT,3,1,60.0,5,,,,,,,,4,,5,,,,,,,,,,,,
Seva,W.,1,2,513,0RU,6,1,40.0,3,,,,,,,,3,,3,,,,,,,,,,,,
Ben,KELLMAN,1,2,513,0TU,4,2,50.0,4,,,,,,,,4,,4,,,,,,,,,,,,
John,ANDERSON,1,2,514,0AU,6,1,28.57142857142857,2,,,,,,,,,,,2,,,,,,,,,,,
Tommy,ANDERSON,1,2,514,0EN,7,1,18.57142857142857,1,,,,,,,,,,,1,,,,,,,,,,,
Peter,MCNAMARA,1,2,514,0FR,5,1,38.57142857142857,3,,,,,,,,,,,3,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,2,514,0GE,1,1,152.57142857142858,12,,,,,,,,,,,12,,,,,,,,,,,
Jonathan,FRANK,1,2,514,0IT,3,1,58.57142857142857,5,,,,,,,,,,,5,,,,,,,,,,,
Dave,SMITH,1,2,514,0RU,4,1,48.57142857142857,4,,,,,,,,,,,4,,,,,,,,,,,
Andrew,KATCHER,1,2,514,0TU,2,1,78.57142857142857,7,,,,,,,,,,,7,,,,,,,,,,,
