FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Bradley,GRACE,1,1,1,,USA,33.0,6.0,13.0,,4.0,6.0,6.0,8.0,3.0,,,,,,1,13.0,17,2,880,,,,,,,,,,,1,8.0,13,7,947,,,,,,1,6.0,10,1,860,,,,,,,,,,,,
Jason,BENNETT,1,2,1,,USA,29.0,4.0,10.0,10.0,2.0,1.0,2.0,1.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim,CROSBY,1,3,1,,USA,27.0,7.0,3.0,6.0,,,4.0,3.0,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,1,6.0,10,3,882,,,,,,,,,,,,,,,,,
Christopher,WARD,1,4,1,,ANG,26.0,,,,,5.0,12.0,5.0,4.0,,,,,,,,,,,,,,,,1,12.0,16,6,940,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maaike,BLOM,1,5,1,,,22.0,5.0,1.0,,6.0,7.0,3.0,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac,JUCKES,1,6,1,ANG,,19.0,2.0,4.0,,,3.0,,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rony,MORDVINOV,1,7,1,,ISR,14.0,3.0,,,,,,,11.0,,,,,,,,,,,1,11.0,15,8,948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody,GREENE,1,8,1,,,10.0,,,,5.0,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finn,WRIGHT,1,9,2,HOL,,9.0,,,,9.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek,MYERS,1,9,2,ANG,,9.0,,6.0,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach,MOORE,1,11,1,,USA,8.0,,8.0,,,,,,,1,8.0,13,2,880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rauno,VESKI,1,12,1,,,6.0,,1.0,2.0,1.0,,1.0,2.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Katie,GRAY,1,13,3,,USA,5.0,,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,SCHUPPE,1,13,3,,ALL,5.0,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jelte,KUIPER,1,13,3,HOL,HOL,5.0,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikalis,KAMARITIS,1,16,4,,,4.0,,,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel,BIRZU,1,16,4,,,4.0,,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian,BROWN,1,16,4,,USA,4.0,,3.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,16,4,,USA,4.0,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom,DE GREEF,1,20,1,,HOL,3.0,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicholas,SPENCER,1,21,4,,,2.0,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben,KELLMAN,1,21,4,,USA,2.0,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaxon,ROBERTS,1,21,4,,USA,2.0,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Simon,WESENDRUP,1,21,4,,,2.0,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex,SHIECK,1,25,1,,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric,WILLIAMS,1,26,10,,USA,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
