FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Joel,CULBREATH,1,1,1,,USA,24013.5,8005.0,12507.0,11506.5,,,,,,,,,,,,,,,,1,8005.0,6,1,788,1,12507.0,11,2,789,,,,,,,,,,,1,11506.5,10,3,790,,,,,,,,,,,,
Ian,RUDNICK,1,2,1,,,22512.5,3502.0,11006.0,11506.5,,,,,,,,,,,1,11006.0,10,2,789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor,BOWMAN,1,3,1,,USA,17510.0,8005.0,2502.0,9505.0,,,,,,1,8005.0,6,1,788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,ARCHBOLD,1,4,1,,,14009.0,8005.0,1001.0,6004.0,,,,,,,,,,,,,,,,,,,,,,,,,,1,6004.0,4,3,790,,,,,,,,,,,,,,,,,,,,,,
James,RUSIN,1,5,1,,,13509.0,8005.0,5504.0,1501.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim,RICHARDSON,1,6,2,,USA,12008.0,,8505.0,3503.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denis,PESKOV,1,6,2,,ALL,12008.0,8005.0,4003.0,1501.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4003.0,2,2,789,,,,,,,,,,,,,,,,,
Cedric,WILLIAMS,1,8,1,,USA,1501.0,1501.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam,THOMAS,1,9,6,,USA,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
