FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Dave,SMITH,1,1,303,0AU,1,2,6509.0,9,,,,,,,9,,9,,,,,,,,,,,,,
Karthik,KONATH,1,1,303,0EN,1,2,6509.0,9,,,,,,,9,,9,,,,,,,,,,,,,
Douglas,RINTOUL,1,1,303,0FR,4,1,4005.0,5,,,,,,,5,,5,,,,,,,,,,,,,
Liam,STOKES,1,1,303,0GE,6,2,1500.0,0,5,,,,,,0,,0,,,,,,,,,,,,,
Jonathan,FRANK,1,1,303,0IT,6,2,1500.0,0,5,,,,,,0,,0,,,,,,,,,,,,,
Ed,SULLIVAN,1,1,303,0RU,5,1,3003.0,3,,,,,,,3,,3,,,,,,,,,,,,,
Matt,CRILL,1,1,303,0TU,3,1,5008.0,8,,,,,,,8,,8,,,,,,,,,,,,,
Jaron,BERMAN,1,1,312,0AU,7,1,1000.0,0,3,,,,0,,0,0,,,,,,,,,,,,,,
Melinda,HOLLEY,1,1,312,0EN,6,1,2000.0,0,5,,,,1,,0,0,,,,,,,,,,,,,,
Peter,COOK,1,1,312,0FR,4,1,4005.0,5,,,,,4,,5,5,,,,,,,,,,,,,,
Maxim,POPOV,1,1,312,0GE,1,1,7014.0,14,,,,,14,,14,14,,,,,,,,,,,,,,
Michael,LOFTY,1,1,312,0IT,2,2,5506.0,6,,,,,6,,6,6,,,,,,,,,,,,,,
Robert,CANTELMO,1,1,312,0RU,5,1,3003.0,3,,,,,3,,3,3,,,,,,,,,,,,,,
Mark,UTTERBACK,1,1,312,0TU,2,2,5506.0,6,,,,,6,,6,6,,,,,,,,,,,,,,
Natty,SHAFER,1,1,304,0AU,2,1,6007.0,7,,,,,,,,,7,,,,,,,,,,,,,
Samuel,FELDMAN,1,1,304,0EN,5,1,3005.0,5,,,,,,,,,5,,,,,,,,,,,,,
Tim,CROSBY,1,1,304,0FR,7,1,1000.0,0,7,,,,,,,,0,,,,,,,,,,,,,
Ben,KELLMAN,1,1,304,0GE,3,2,4506.0,6,,,,,,,,,6,,,,,,,,,,,,,
Paul,ANGEL,1,1,304,0IT,3,2,4506.0,6,,,,,,,,,6,,,,,,,,,,,,,
Randy,THOMPSON,1,1,304,0RU,1,1,7009.0,9,,,,,,,,,9,,,,,,,,,,,,,
Jorge,ZHANG,1,1,304,0TU,6,1,2001.0,1,,,,,,,,,1,,,,,,,,,,,,,
Sergey,SEREGIN,1,1,305,0AU,1,3,6010.0,10,,,,,,,,10,10,,,,,,,,,,,,,
Craig,MAYR,1,1,305,0EN,1,3,6010.0,10,,,,,,,,10,10,,,,,,,,,,,,,
Steven,HOGUE,1,1,305,0FR,1,3,6010.0,10,,,,,,,,10,10,,,,,,,,,,,,,
Jeff,DWORNICKI,1,1,305,0GE,5,2,2500.0,0,7,,,,,,,1,0,,,,,,,,,,,,,
Laszlo,LEVIJ,1,1,305,0IT,4,1,4004.0,4,,,,,,,,2,4,,,,,,,,,,,,,
Garry,STURLEY,1,1,305,0RU,5,2,2500.0,0,7,,,,,,,1,0,,,,,,,,,,,,,
Kumar,PRASUN,1,1,305,0TU,7,1,1000.0,0,6,,,,,,,0,0,,,,,,,,,,,,,
Seth,BRIDSON,1,1,306,0AU,7,1,1000.0,0,5,,,,,,0,,,,0,,,,,,,,,,,
John,JAMIESON,1,1,306,0EN,3,1,5007.0,7,,,,,,,7,,,,7,,,,,,,,,,,
Nicolas,SAHUGUET,1,1,306,0FR,2,1,6009.0,9,,,,,,,9,,,,9,,,,,,,,,,,
Evad,HEGGERUD,1,1,306,0GE,4,1,4003.0,3,,,,,,,3,,,,3,,,,,,,,,,,
Ethan,HALUZA-DELAY,1,1,306,0IT,5,1,3002.0,2,,,,,,,2,,,,2,,,,,,,,,,,
Eber,CONDRELL,1,1,306,0RU,1,1,7012.0,12,,,,,,,12,,,,12,,,,,,,,,,,
Alex,MASLOW,1,1,306,0TU,6,1,2001.0,1,,,,,,,1,,,,1,,,,,,,,,,,
David,MILLER,1,1,307,0AU,3,3,4004.0,4,,,,,,,,4,4,,,,,,,,,,,,,
John,ANDERSON,1,1,307,0EN,1,1,7012.0,12,,,,,,,,12,12,,,,,,,,,,,,,
Hal,SCHILD,1,1,307,0FR,6,1,2002.0,2,,,,,,,,2,2,,,,,,,,,,,,,
Christian,KLINE,1,1,307,0GE,3,3,4004.0,4,,,,,,,,4,4,,,,,,,,,,,,,
Kirk,VAUGHN,1,1,307,0IT,3,3,4004.0,4,,,,,,,,4,4,,,,,,,,,,,,,
Michael,DIMICHILLIE,1,1,307,0RU,7,1,1000.0,0,6,,,,,,,0,0,,,,,,,,,,,,,
Max,GURINAS,1,1,307,0TU,2,1,6008.0,8,,,,,,,,8,8,,,,,,,,,,,,,
Ariel,SCHREIMANN,1,1,308,0AU,7,1,1000.0,0,4,,,,,0,,0,0,,,,,,,,,,,,,
Mike,WALSH,1,1,308,0EN,5,1,3001.0,1,,,,,,1,,1,1,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,1,308,0FR,1,2,6511.0,11,,,,,,10,,11,11,,,,,,,,,,,,,
Christian,BROWN,1,1,308,0GE,6,1,2000.0,0,6,,,,,1,,0,0,,,,,,,,,,,,,
Claesar,WEBDIP,1,1,308,0IT,4,1,4004.0,4,,,,,,4,,4,4,,,,,,,,,,,,,
Danny,GRINNELL,1,1,308,0RU,1,2,6511.0,11,,,,,,11,,11,11,,,,,,,,,,,,,
Kuzey,KANGALOGLU,1,1,308,0TU,3,1,5007.0,7,,,,,,7,,7,7,,,,,,,,,,,,,
Ariel,MENDEZ-PENATE,1,1,309,0AU,1,3,6009.0,9,,,,,,8,,9,9,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,1,309,0EN,1,3,6009.0,9,,,,,,8,,9,9,,,,,,,,,,,,,
Chris,LEHMAN,1,1,309,0FR,1,3,6009.0,9,,,,,,9,,9,9,,,,,,,,,,,,,
Frank,OOSTEROM,1,1,309,0GE,5,2,2500.0,0,6,,,,,1,,0,0,,,,,,,,,,,,,
Andre,JANECO,1,1,309,0IT,4,1,4007.0,7,,,,,,7,,7,7,,,,,,,,,,,,,
Advait,ARUNAV,1,1,309,0RU,5,2,2500.0,0,6,,,,,1,,0,0,,,,,,,,,,,,,
Jason,MASTBAUM,1,1,309,0TU,7,1,1000.0,0,4,,,,,0,,0,0,,,,,,,,,,,,,
Daniel,OGORCHOK,1,1,310,0AU,4,2,3503.0,3,,,,,,,,3,,,,3,,,,,,,,,,
Mehmet,ALPASLAN,1,1,310,0EN,4,2,3503.0,3,,,,,,,,3,,,,3,,,,,,,,,,
Calvin,COULBURY,1,1,310,0FR,6,1,2001.0,1,,,,,,,,1,,,,1,,,,,,,,,,
Michael,BINDER,1,1,310,0GE,2,1,6009.0,9,,,,,,,,9,,,,9,,,,,,,,,,
Wesley,KETCHUM,1,1,310,0IT,3,1,5008.0,8,,,,,,,,8,,,,8,,,,,,,,,,
Phillip,PETERSON,1,1,310,0RU,7,1,1000.0,0,6,,,,,,,0,,,,0,,,,,,,,,,
Tommy,ANDERSON,1,1,310,0TU,1,1,7010.0,10,,,,,,,,10,,,,10,,,,,,,,,,
Alan,LEVIN,1,1,311,0AU,3,3,4006.0,6,,,,,,6,6,,,,,,,,,,,,,,,
Dave,ROBERTS,1,1,311,0EN,6,2,1500.0,0,4,,,,,0,0,,,,,,,,,,,,,,,
John,CAMACHO,1,1,311,0FR,1,2,6508.0,8,,,,,,8,8,,,,,,,,,,,,,,,
Richard,LOWENBURG,1,1,311,0GE,3,3,4006.0,6,,,,,,6,6,,,,,,,,,,,,,,,
Andrew,GOFF,1,1,311,0IT,3,3,4006.0,6,,,,,,6,6,,,,,,,,,,,,,,,
Eric,SILVERMAN,1,1,311,0RU,1,2,6508.0,8,,,,,,8,8,,,,,,,,,,,,,,,
Tim,RICHARDSON,1,1,311,0TU,6,2,1500.0,0,4,,,,,0,0,,,,,,,,,,,,,,,
Mehmet,ALPASLAN,1,2,313,0AU,6,1,2001.0,1,,,,,,,1,,,,,,,,,,,,,,,
Tim,RICHARDSON,1,2,313,0EN,2,2,5507.0,7,,,,,,,7,,,,,,,,,,,,,,,
Ben,KELLMAN,1,2,313,0FR,7,1,1000.0,0,3,,,,0,,0,,,,,,,,,,,,,,,
Robert,CANTELMO,1,2,313,0GE,1,1,7008.0,8,,,,,,,8,,,,,,,,,,,,,,,
John,ANDERSON,1,2,313,0IT,2,2,5507.0,7,,,,,,,7,,,,,,,,,,,,,,,
Andrew,GOFF,1,2,313,0RU,4,1,4006.0,6,,,,,,,6,,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,2,313,0TU,5,1,3005.0,5,,,,,,,5,,,,,,,,,,,,,,,
Calvin,COULBURY,1,2,314,0AU,7,1,1000.0,0,4,,,,,0,,,,,,0,,,,,,,,,,
George,LINKERT,1,2,314,0EN,6,1,2000.0,0,6,,,,,,,0,,,,0,,,,,,,,,,
Mike,WALSH,1,2,314,0FR,2,2,5509.0,9,,,,,,,,,,,,9,,,,,,,,,,
Garry,STURLEY,1,2,314,0GE,2,2,5509.0,9,,,,,,,,,,,,9,,,,,,,,,,
Peter,COOK,1,2,314,0IT,1,1,7011.0,11,,,,,,,,,,,,11,,,,,,,,,,
Kirk,VAUGHN,1,2,314,0RU,5,1,3000.0,0,10,,,,,,,,,,,0,,,,,,,,,,
Ethan,HALUZA-DELAY,1,2,314,0TU,4,1,4005.0,5,,,,,,,,,,,,5,,,,,,,,,,
Karthik,KONATH,1,2,315,0AU,5,2,2500.0,0,4,,,,,0,,,,,,,,,,,,,,,,
Jaron,BERMAN,1,2,315,0EN,5,2,2500.0,0,4,,,,,0,,,,,,,,,,,,,,,,
Craig,MAYR,1,2,315,0FR,2,2,5508.0,8,,,,,,8,,,,,,,,,,,,,,,,
David,MALETSKY,1,2,315,0GE,2,2,5508.0,8,,,,,,8,,,,,,,,,,,,,,,,
Christian,KLINE,1,2,315,0IT,1,1,7011.0,11,,,,,,11,,,,,,,,,,,,,,,,
Michael,BINDER,1,2,315,0RU,4,1,4007.0,7,,,,,,7,,,,,,,,,,,,,,,,
Ariel,MENDEZ-PENATE,1,2,315,0TU,7,1,1000.0,0,3,,,,0,0,,,,,,,,,,,,,,,,
Liam,STOKES,1,2,316,0AU,2,3,5007.0,7,,,,,,,,,7,,,,,,,,,,,,,
Natty,SHAFER,1,2,316,0EN,1,1,7008.0,8,,,,,,,,,8,,,,,,,,,,,,,
Daniel,OGORCHOK,1,2,316,0FR,2,3,5007.0,7,,,,,,,,,7,,,,,,,,,,,,,
Max,GURINAS,1,2,316,0GE,6,1,2001.0,1,,,,,,,,,1,,,,,,,,,,,,,
Maxim,POPOV,1,2,316,0IT,5,1,3004.0,4,,,,,,,,,4,,,,,,,,,,,,,
Michael,LOFTY,1,2,316,0RU,2,3,5007.0,7,,,,,,,,,7,,,,,,,,,,,,,
Daniel,ROVINSKI,1,2,316,0TU,7,1,1000.0,0,7,,,,,,,,0,,,,,,,,,,,,,
Tim,CROSBY,1,2,317,0AU,2,2,5508.0,8,,,,,,,,8,,,,,,,,,,,,,,
Tommy,ANDERSON,1,2,317,0EN,1,1,7009.0,9,,,,,,,,9,,,,,,,,,,,,,,
Cori,NESLUND,1,2,317,0FR,2,2,5508.0,8,,,,,,,,8,,,,,,,,,,,,,,
Gavin,ATKINSON,1,2,317,0GE,5,3,2001.0,1,,,,,,,,1,,,,,,,,,,,,,,
Sergey,SEREGIN,1,2,317,0IT,5,3,2001.0,1,,,,,,,,1,,,,,,,,,,,,,,
Jason,MASTBAUM,1,2,317,0RU,5,3,2001.0,1,,,,,,,,1,,,,,,,,,,,,,,
Nate,ELLIS,1,2,317,0TU,4,1,4006.0,6,,,,,,,,6,,,,,,,,,,,,,,
Zach,MOORE,1,2,318,0AU,1,1,7012.0,12,,,,,,,,12,,,,,,,,,,,,,,
Alex,MASLOW,1,2,318,0EN,4,1,4004.0,4,,,,,,,,4,,,,,,,,,,,,,,
John,JAMIESON,1,2,318,0FR,6,1,2000.0,0,6,,,,,,,0,,,,,,,,,,,,,,
Dave,ROBERTS,1,2,318,0GE,5,1,3002.0,2,,,,,,,,2,,,,,,,,,,,,,,
Matt,CRILL,1,2,318,0IT,2,1,6009.0,9,,,,,,,,9,,,,,,,,,,,,,,
Hal,SCHILD,1,2,318,0RU,3,1,5007.0,7,,,,,,,,7,,,,,,,,,,,,,,
Christian,BROWN,1,2,318,0TU,7,1,1000.0,0,5,,,,,,0,0,,,,,,,,,,,,,,
Richard,LOWENBURG,1,2,319,0AU,5,1,3000.0,0,6,,,,3,3,,0,,,,,,,,,,,,,,
David,MILLER,1,2,319,0EN,1,1,7010.0,10,,,,,3,3,,10,,,,,,,,,,,,,,
Wesley,KETCHUM,1,2,319,0FR,4,1,4007.0,7,,,,,6,7,,7,,,,,,,,,,,,,,
Chris,MCKINNEY,1,2,319,0GE,7,1,1000.0,0,3,,,,0,0,,0,,,,,,,,,,,,,,
Ed,SULLIVAN,1,2,319,0IT,3,1,5008.0,8,,,,,3,6,,8,,,,,,,,,,,,,,
Samuel,FELDMAN,1,2,319,0RU,6,1,2000.0,0,4,,,,4,0,,0,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,2,319,0TU,2,1,6009.0,9,,,,,3,3,,9,,,,,,,,,,,,,,
Jonathan,FRANK,1,2,320,0AU,7,1,1000.0,0,3,,,,0,,,,,,0,,,,,,,,,,,
John,CAMACHO,1,2,320,0EN,6,1,2000.0,0,6,,,,,,,0,,,0,,,,,,,,,,,
Morgante,PELL,1,2,320,0FR,1,1,7010.0,10,,,,,,,,,,,10,,,,,,,,,,,
Steven,HOGUE,1,2,320,0GE,3,1,5008.0,8,,,,,,,,,,,8,,,,,,,,,,,
Chris,NICHOLSON,1,2,320,0IT,5,1,3000.0,0,9,,,,,,,,,,0,,,,,,,,,,,
Jeff,DWORNICKI,1,2,320,0RU,4,1,4007.0,7,,,,,,,,,,,7,,,,,,,,,,,
Evad,HEGGERUD,1,2,320,0TU,2,1,6009.0,9,,,,,,,,,,,9,,,,,,,,,,,
Nick,AMATANGELO,1,2,321,0AU,6,2,1500.0,0,3,,,,0,0,,,,,,,,,,,,,,,,
Douglas,RINTOUL,1,2,321,0EN,1,1,7009.0,9,,,,,9,9,,,,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,2,321,0FR,2,1,6008.0,8,,,,,8,8,,,,,,,,,,,,,,,,
Eber,CONDRELL,1,2,321,0GE,6,2,1500.0,0,3,,,,0,0,,,,,,,,,,,,,,,,
Eric,SILVERMAN,1,2,321,0IT,3,2,4506.0,6,,,,,6,6,,,,,,,,,,,,,,,,
Melinda,HOLLEY,1,2,321,0RU,3,2,4506.0,6,,,,,6,6,,,,,,,,,,,,,,,,
Randy,THOMPSON,1,2,321,0TU,5,1,3005.0,5,,,,,5,5,,,,,,,,,,,,,,,,
