FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Farren,JANE,1,1,1,,USA,146.84,36.84,,110.0,,,,,,,,,,,1,36.84,11,1,552,1,110.0,34,3,559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,2,1,,ANG,63.709999999999994,,34.62,29.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morgante,PELL,1,3,1,,USA,54.25,1.75,30.61,23.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,30.61,11,2,556,,,,,,,,,,,,,,,,,
David,GRAFF,1,4,1,,USA,50.61,,30.61,20.0,,,,,,,,,,,,,,,,,,,,,,,,,,1,30.61,11,2,556,,,,,,,,,,,,,,,,,,,,,,
Evan,SWIHART,1,5,1,,USA,49.83,,20.0,29.83,,,,,,1,20.0,7,2,557,,,,,,,,,,,1,29.83,10,3,561,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,6,1,,USA,39.78,,38.78,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy,ANDERSON,1,7,1,,USA,32.18,,26.92,5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,26.92,10,2,558,,,,,,,,,,,,
Karthik,KONATH,1,8,1,,USA,32.0,,30.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny,GILLAM,1,9,1,,USA,28.92,,26.92,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter,MCNAMARA,1,999,1,,AUS,28.07,19.3,,8.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melinda,HOLLEY,1,10,1,,USA,25.06,,0.5,24.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher,WARD,1,11,1,,ANG,21.75,1.75,20.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim,CROSBY,1,12,1,,USA,21.3,19.3,2.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter,LEBEAU,1,13,1,,USA,20.31,8.77,11.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noam,BROWN,1,14,1,,USA,19.54,,2.0,17.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,JAMIESON,1,15,1,,ANG,17.86,,1.5,16.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liam,MACLEAN,1,16,1,,USA,16.04,,2.0,14.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,SCHUPPE,1,17,1,,ALL,15.79,15.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,18,1,,USA,11.91,,1.0,10.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sabi,AHUJA,1,19,4,,USA,2.0,,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jj,RAYMOND,1,19,4,,USA,2.0,,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre,JANECO,1,19,4,,POR,2.0,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lawrence,MOTTOLA,1,19,4,,USA,2.0,,0.75,1.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stewart,MCDONALD,1,23,1,,USA,1.5,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denis,PESKOV,1,24,2,,ALL,1.25,,,1.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aedan,LEWIS,1,24,2,,USA,1.25,,,1.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russ,DENNIS,1,26,11,,USA,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
