FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Adam,SIGAL,1,1,1,,USA,20023.0,,7008.0,6007.0,7008.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,2,1,,,18526.0,5007.0,1000.0,6508.0,7011.0,,,,,,,,,,,,,,,,,,,,,,,,,1,7011.0,11,4,363,,,,,,,,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,3,1,,USA,18028.0,4006.0,7012.0,2000.0,7010.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7012.0,12,2,353,,,,,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,4,2,,USA,16524.0,6510.0,1000.0,6508.0,3506.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben,KELLMAN,1,4,2,,USA,16524.0,5007.0,7012.0,3003.0,4505.0,,,,,1,7012.0,12,2,355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Farren,JANE,1,6,1,,USA,16024.0,2000.0,7012.0,6508.0,2504.0,,,,,1,7012.0,12,2,352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dave,ROBERTS,1,7,2,,USA,16021.0,,4506.0,7010.0,4505.0,,,,,,,,,,,,,,,1,7010.0,10,3,359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,BRAND,1,7,2,,,16021.0,,4006.0,6508.0,5507.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrei,GRIBAKOV,1,9,1,,USA,16019.0,6510.0,2501.0,,7008.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Karthik,KONATH,1,10,1,,USA,15523.0,5008.0,3501.0,4506.0,6009.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard,LOWENBURG,1,11,1,,USA,14521.0,4006.0,5508.0,5007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig,MAYR,1,12,1,,USA,14022.0,4006.0,5009.0,2002.0,5007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan,FRANK,1,13,1,,USA,14020.0,,4006.0,5007.0,5007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaxon,ROBERTS,1,14,3,,USA,14017.0,6510.0,5507.0,2000.0,1000.0,,,,,,,,,,,,,,,,,,,,1,6510.0,10,1,345,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan,SWIHART,1,14,3,,USA,14017.0,2000.0,3004.0,5007.0,6006.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liam,STOKES,1,14,3,,CAN,14017.0,7010.0,3501.0,1000.0,3506.0,,,,,,,,,,1,7010.0,10,1,344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Karl,RONNEBURG,1,17,1,,USA,13016.0,3002.0,,5007.0,5007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,18,1,,USA,12017.0,6009.0,2002.0,4006.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maxim,POPOV,1,19,1,,RUS,12013.0,2000.0,7010.0,3003.0,2000.0,,,,,,,,,,,,,,,1,7010.0,10,2,356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kirk,VAUGHN,1,20,1,,USA,11518.0,,2501.0,7017.0,2000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7017.0,17,3,357,,,,,,,,,,,,
Peter,MCNAMARA,1,21,1,,AUS,11517.0,,6010.0,,5507.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,CRILL,1,22,1,,USA,11514.0,,4506.0,2001.0,5007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,ANDERSON,1,23,2,,USA,11014.0,,6008.0,1000.0,4006.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morgante,PELL,1,23,2,,USA,11014.0,3000.0,5510.0,2002.0,2504.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,25,1,,USA,10011.0,,5507.0,4504.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach,MOORE,1,26,1,,USA,9511.0,6510.0,,,3001.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jj,RAYMOND,1,27,1,,USA,9008.0,1000.0,4003.0,4005.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LeÃ¯,SÃÃRLAINEN,1,28,1,,FRA,7505.0,3001.0,,4504.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,ROUSSE,1,29,1,,USA,7010.0,,,7010.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim,RICHARDSON,1,30,1,,USA,6009.0,,,6009.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven,HOGUE,1,31,1,,USA,6002.0,,1000.0,3002.0,2000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario,HUYS,1,32,1,,BEL,5510.0,,5510.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre,JANECO,1,33,1,,POR,5508.0,,5508.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,CAMPBELL,1,34,1,,USA,5502.0,,2500.0,3002.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew,LYNCH,1,35,1,,IRL,5007.0,0.0,,5007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,36,1,,USA,5005.0,1000.0,1000.0,1000.0,3005.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hal,SCHILD,1,37,1,,USA,4506.0,,,4506.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pace,ROEDL,1,38,1,,USA,4004.0,,,3004.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael,DIMICHILLIE,1,39,1,,USA,3501.0,,2501.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lim,SINDULL,1,40,1,,USA,2501.0,,2501.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim,JONES,1,41,1,,AUS,2500.0,,2500.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott,RICHARDS,1,42,2,,USA,2000.0,,1000.0,,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael,LOFTY,1,42,2,,USA,2000.0,,2000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian,BROWN,1,44,2,,USA,1000.0,,,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick,AMATANGELO,1,44,2,,USA,1000.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myles,HOLCOMBE,1,46,4,,AUS,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benjamin,LEFF,1,46,4,,USA,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riaz,VIRANI,1,46,4,,CAN,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
