FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Edi,BIRSAN,1,1,1,,USA,90.29266879165459,48.2758620689655,42.0168067226891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Timothy,JAXON,1,2,1,,USA,79.7224029494686,48.2758620689655,31.4465408805031,,,,,,,,,,,,1,48.275862068965516,14,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,BRAND,1,999,1,,,77.59462759462761,35.7142857142857,41.8803418803419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,JAMIESON,1,3,1,,ANG,74.2115902964959,28.9285714285714,45.2830188679245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,45.283018867924525,12,2,14,,,,,,,,,,,,
Eric,GRINNELL,1,4,1,,USA,55.05799755799755,0.357142857142857,54.7008547008547,,,,,,,,,,,,,,,,,1,54.7008547008547,16,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig,MAYR,1,5,1,,USA,48.6486486486486,48.6486486486486,0.0,,,,,,,,,,,,,,,,,,,,,,1,48.648648648648646,12,1,9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam,SILVERMAN,1,6,1,,USA,44.2879854644561,33.7837837837838,10.5042016806723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug,MOORE,1,7,1,,USA,28.571732109467952,8.44594594594595,20.125786163522,,,,,,,,,,,,,,,,,,,,,,,,,,,1,20.12578616352201,8,2,14,,,,,,,,,,,,,,,,,,,,,,
Jason,MAYR,1,8,1,,USA,26.890756302521,0.0,26.890756302521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,26.89075630252101,8,2,13,,,,,,,,,,,,,,,,,
Matt,SHIELDS,1,9,1,,USA,17.81446540880503,17.5,0.314465408805031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heather,JAMIESON,1,10,1,,CAN,17.5,17.5,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aleahya,WEBB,1,11,1,,USA,16.111272095044946,0.985221674876847,15.1260504201681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyra,OLSON,1,12,1,,USA,8.44594594594595,8.44594594594595,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,13,1,,USA,5.63555218727633,2.21674876847291,3.41880341880342,,,,,,,1,2.2167487684729066,3,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim,SAID,1,14,1,,USA,4.119350442879858,0.337837837837838,3.78151260504202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,MAZZA,1,15,1,,USA,2.83018867924528,0.0,2.83018867924528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike,MOORE,1,16,1,,CAN,0.337837837837838,0.337837837837838,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuck,SPIEKERMAN,1,17,1,,USA,0.246305418719212,0.246305418719212,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark,DORNIAN,1,18,2,,CAN,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
