FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Riaz,VIRANI,1,1,1,CAN,CAN,85.72300853901041,26.706827309236946,20.666666666666664,38.349514563106794,,,,,,,,,,,1,26.706827309236946,9,1,852,,,,,,,,,,,1,20.666666666666664,7,2,854,,,,,,1,38.349514563106794,13,3,857,,,,,,,,,,,,
David,MILLER,1,2,1,USA,USA,84.71615443508696,13.67713004484305,18.6,52.43902439024391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,52.43902439024391,15,3,858,,,,,,,,,,,,,,,,,
Dave,ROBERTS,1,3,1,USA,USA,63.437930577636465,25.675675675675677,20.666666666666664,17.09558823529412,,,,,,1,25.675675675675677,9,1,853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,CRILL,1,4,1,USA,USA,57.19790774937834,4.054054054054054,19.871794871794872,33.27205882352941,,,,,,,,,,,,,,,,,,,,,1,33.27205882352941,11,3,859,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike,MOORE,1,5,1,CAN,CAN,55.83863274655212,17.04035874439462,13.555555555555555,25.24271844660194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrei,GRIBAKOV,1,6,1,USA,USA,49.740400594769525,25.675675675675677,20.666666666666664,3.3980582524271843,,,,,,,,,,,,,,,,1,25.675675675675677,9,1,853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Farren,JANE,1,7,1,COR,USA,48.0780269058296,6.278026905829597,41.6,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liam,STOKES,1,8,1,CAN,CAN,47.76006159174778,6.278026905829597,16.23931623931624,25.24271844660194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan,PRAVEL,1,9,1,USA,USA,45.5878707976269,25.675675675675677,0.4,19.512195121951223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam,SILVERMAN,1,10,1,USA,USA,43.4952083864808,15.261044176706827,19.871794871794872,8.362369337979095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyra,OLSON,1,11,1,USA,USA,42.58957019632072,22.48995983935743,16.23931623931624,3.860294117647059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harjot,GURAM,1,12,1,CAN,,42.493338058114816,4.216867469879518,9.600000000000001,28.676470588235297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin,WEIDMER,1,13,1,USA,,35.007573492775286,20.85201793721973,13.555555555555555,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,BRAND,1,999,1,CAN,,33.47447696129748,25.112107623318387,0.0,8.362369337979095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sabi,AHUJA,1,14,1,USA,USA,27.756626506024098,22.48995983935743,4.666666666666666,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edi,BIRSAN,1,15,1,USA,USA,20.771794871794874,0.30000000000000004,19.871794871794872,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,SHIELDS,1,16,1,USA,USA,19.77606177606178,11.776061776061777,7.4,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,ZICK,1,17,1,USA,,18.908047911110366,10.762331838565023,4.487179487179487,3.658536585365854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,18,1,USA,USA,15.154325056764081,4.054054054054054,6.222222222222221,4.878048780487806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicholas,ADAMSKI,1,19,1,CAN,,12.200000000000001,,12.200000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg,MATTHEWS,1,20,1,CAN,CAN,11.213235294117649,,,11.213235294117649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,JAMIESON,1,21,1,CAN,ANG,8.4,0.4,7.4,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Racan,SOUIEDAN,1,22,1,CAN,CAN,6.0224899598393575,5.622489959839357,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
