FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Matt,SHIELDS,1,1,981,0AU,3,1,18.02325581395349,7,,6,5,5,7,6,7,7,7,,,,,,,,,,,,,
Andrew,KOKE,1,1,981,0EN,6,1,4.069767441860465,1,,6,4,3,2,2,2,1,1,,,,,,,,,,,,,
Jason,MASTBAUM,1,1,981,0FR,7,1,0.6000000000000001,0,7,0,5,6,5,5,3,1,0,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,1,981,0GE,1,2,30.232558139534884,10,,6,5,5,7,7,8,10,10,,,,,,,,,,,,,
Jaromir,SULJA,1,1,981,0IT,4,2,7.170542635658915,3,,6,4,5,4,5,3,3,3,,,,,,,,,,,,,
Doug,MOORE,1,1,981,0RU,1,2,30.232558139534884,10,,6,6,7,7,7,8,9,10,,,,,,,,,,,,,
Ed,SULLIVAN,1,1,981,0TU,4,2,7.170542635658915,3,,6,4,3,2,2,3,3,3,,,,,,,,,,,,,
Narek,BOBLOYAN,1,1,982,0AU,4,2,9.600000000000001,4,,,4,5,6,5,5,4,6,4,4,,,,,,,,,,,
David,MALETSKY,1,1,982,0EN,1,1,41.6,12,,,4,5,5,6,8,8,10,10,12,,,,,,,,,,,
Alex,AMANN,1,1,982,0FR,2,2,15.200000000000001,6,,,5,5,5,6,7,9,8,8,6,,,,,,,,,,,
Nik,RADOS,1,1,982,0GE,7,1,0.6000000000000001,0,7,,6,6,5,4,3,1,0,0,0,,,,,,,,,,,
Johnny,GILLAM,1,1,982,0IT,6,1,5.6000000000000005,2,,,4,5,4,5,3,3,3,3,2,,,,,,,,,,,
John,JAMIESON,1,1,982,0RU,4,2,9.600000000000001,4,,,5,5,6,5,4,4,3,4,4,,,,,,,,,,,
Chris,BRAND,1,1,982,0TU,2,2,15.200000000000001,6,,,4,3,3,3,4,5,4,5,6,,,,,,,,,,,
Zach,MOORE,1,1,983,0AU,7,1,0.30000000000000004,0,4,,3,3,2,0,0,0,0,0,0,,,,,,,,,,,
Craig,MAYR,1,1,983,0EN,1,2,30.471380471380474,11,,,5,6,7,7,8,8,10,10,11,,,,,,,,,,,
Andrew,ZICK,1,1,983,0FR,4,1,4.7138047138047146,2,,,6,5,7,8,9,8,6,4,2,,,,,,,,,,,
Mike,MOORE,1,1,983,0GE,6,1,0.4,0,5,,4,4,2,1,0,0,0,0,0,,,,,,,,,,,
Jamal,BLAKKARLY,1,1,983,0IT,3,1,26.262626262626263,10,,,4,5,4,6,7,8,7,8,10,,,,,,,,,,,
David,MILLER,1,1,983,0RU,5,1,0.8,0,9,,6,7,8,6,3,2,1,1,0,,,,,,,,,,,
Brandon,FOGEL,1,1,983,0TU,1,2,30.471380471380474,11,,,4,4,4,6,7,8,10,11,11,,,,,,,,,,,
Michael,BINDER,1,1,984,0AU,6,2,0.30000000000000004,0,4,0,4,1,1,0,0,0,0,0,,,,,,,,,,,,
Max,KASPRZIK,1,1,984,0EN,1,3,29.575163398692812,11,,4,5,5,5,6,8,9,9,11,,,,,,,,,,,,
Siobhan,NOLEN,1,1,984,0FR,6,2,0.30000000000000004,0,4,0,5,5,3,0,0,0,0,0,,,,,,,,,,,,
Jason,BENNETT,1,1,984,0GE,1,3,29.575163398692812,11,,4,5,5,6,7,8,9,10,11,,,,,,,,,,,,
Eric,SILVERMAN,1,1,984,0IT,5,1,0.7000000000000001,0,8,0,4,5,5,6,4,3,2,0,,,,,,,,,,,,
Mike,HALL,1,1,984,0RU,4,1,3.431372549019608,1,,4,7,8,8,9,8,6,3,1,,,,,,,,,,,,
Riaz,VIRANI,1,1,984,0TU,1,3,29.575163398692812,11,,4,4,5,6,6,6,7,10,11,,,,,,,,,,,,
Noam,BROWN,1,1,985,0AU,1,1,40.944881889763785,12,,,5,5,7,7,8,8,8,9,12,,,,,,,,,,,
Edi,BIRSAN,1,1,985,0EN,2,1,18.30708661417323,7,,,5,3,3,4,4,5,5,5,7,,,,,,,,,,,
Greg,MATTHEWS,1,1,985,0FR,5,1,9.448818897637796,4,,,5,6,6,5,6,6,6,5,4,,,,,,,,,,,
David,POON,1,1,985,0GE,6,1,4.133858267716536,1,,,5,5,4,3,1,1,1,1,1,,,,,,,,,,,
Adam,SILVERMAN,1,1,985,0IT,3,2,12.007874015748031,5,,,4,4,6,8,7,7,7,7,5,,,,,,,,,,,
Matthew,TOTONCHY,1,1,985,0RU,3,2,12.007874015748031,5,,,6,7,7,7,8,7,7,7,5,,,,,,,,,,,
Doug,MOORE,1,1,985,0TU,7,1,0.30000000000000004,0,4,,4,4,1,0,0,0,0,0,0,,,,,,,,,,,
Katie,GRAY,1,1,986,0AU,1,1,34.78260869565217,12,,,4,6,7,8,10,11,11,12,12,,,,,,,,,,,
Harjot,GURAM,1,1,986,0EN,3,1,22.240802675585286,9,,,4,5,6,7,8,8,9,9,9,,,,,,,,,,,
Ruby,DICKSON,1,1,986,0FR,4,1,4.682274247491639,2,,,5,6,6,5,5,5,4,4,2,,,,,,,,,,,
Keith,WORSTELL,1,1,986,0GE,5,1,0.6000000000000001,0,7,,5,4,4,5,3,1,0,0,0,,,,,,,,,,,
Karthik,KONATH,1,1,986,0IT,2,1,30.267558528428093,11,,,4,5,7,8,8,9,10,9,11,,,,,,,,,,,
Kyra,OLSON,1,1,986,0RU,7,1,0.30000000000000004,0,4,,5,4,2,0,0,0,0,0,0,,,,,,,,,,,
Adrian,TICHLER,1,1,986,0TU,6,1,0.4,0,5,,4,3,2,1,0,0,0,0,0,,,,,,,,,,,
Andrew,GOFF,1,1,987,0AU,5,2,0.6000000000000001,0,7,0,5,6,6,6,4,2,0,,,,,,,,,,,,,
Liam,STOKES,1,1,987,0EN,7,1,0.30000000000000004,0,4,0,3,3,1,0,0,0,0,,,,,,,,,,,,,
Andrei,GRIBAKOV,1,1,987,0FR,1,3,29.575163398692812,11,,4,5,6,7,7,8,10,11,,,,,,,,,,,,,
Matt,CRILL,1,1,987,0GE,1,3,29.575163398692812,11,,4,5,5,6,7,9,10,11,,,,,,,,,,,,,
Sabi,AHUJA,1,1,987,0IT,5,2,0.6000000000000001,0,7,0,4,4,5,6,4,1,0,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,1,987,0RU,1,3,29.575163398692812,11,,4,6,7,8,7,8,10,11,,,,,,,,,,,,,
Chris,MAZZA,1,1,987,0TU,4,1,3.431372549019608,1,,4,4,3,1,1,1,1,1,,,,,,,,,,,,,
Nik,RADOS,1,2,1006,0AU,5,1,0.5,0,6,0,4,5,6,4,3,0,,,,,,,,,,,,,,
Eric,SILVERMAN,1,2,1006,0EN,6,2,0.4,0,5,0,4,3,2,1,0,0,,,,,,,,,,,,,,
Andrew,GOFF,1,2,1006,0FR,1,3,27.659574468085108,10,,4,5,5,6,7,8,10,,,,,,,,,,,,,,
Jason,MASTBAUM,1,2,1006,0GE,1,3,27.659574468085108,10,,4,6,6,7,7,8,10,,,,,,,,,,,,,,
Riaz,VIRANI,1,2,1006,0IT,1,3,27.659574468085108,10,,4,4,5,5,9,10,10,,,,,,,,,,,,,,
Ed,SULLIVAN,1,2,1006,0RU,4,1,8.51063829787234,4,,4,6,7,6,5,5,4,,,,,,,,,,,,,,
Craig,MAYR,1,2,1006,0TU,6,2,0.4,0,5,0,4,3,2,1,0,0,,,,,,,,,,,,,,
Mike,MOORE,1,2,1007,0AU,1,3,29.575163398692812,11,,4,5,5,7,9,8,8,11,,,,,,,,,,,,,
Matt,SHIELDS,1,2,1007,0EN,5,2,0.6000000000000001,0,7,0,4,4,4,5,5,1,0,,,,,,,,,,,,,
Jason,BENNETT,1,2,1007,0FR,1,3,29.575163398692812,11,,4,5,5,6,6,8,10,11,,,,,,,,,,,,,
Alex,AMANN,1,2,1007,0GE,1,3,29.575163398692812,11,,4,6,7,7,7,8,10,11,,,,,,,,,,,,,
David,POON,1,2,1007,0IT,7,1,0.4,0,5,0,4,4,3,2,0,0,0,,,,,,,,,,,,,
Chris,MAZZA,1,2,1007,0RU,5,2,0.6000000000000001,0,7,0,6,5,3,2,1,1,0,,,,,,,,,,,,,
Mike,HALL,1,2,1007,0TU,4,1,3.431372549019608,1,,4,4,4,4,3,4,4,1,,,,,,,,,,,,,
Edi,BIRSAN,1,2,1008,0AU,3,3,13.863636363636363,5,,7,4,5,5,5,5,5,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,2,1008,0EN,7,1,4.7727272727272725,1,,7,3,3,2,1,1,1,,,,,,,,,,,,,,
Liam,STOKES,1,2,1008,0FR,1,1,25.454545454545453,8,,7,5,6,7,8,8,8,,,,,,,,,,,,,,
Siobhan,NOLEN,1,2,1008,0GE,2,1,17.272727272727273,6,,7,4,5,6,6,6,6,,,,,,,,,,,,,,
Max,KASPRZIK,1,2,1008,0IT,6,1,10.909090909090908,4,,7,5,4,4,4,4,4,,,,,,,,,,,,,,
Jamal,BLAKKARLY,1,2,1008,0RU,3,3,13.863636363636363,5,,7,5,5,5,5,5,5,,,,,,,,,,,,,,
John,JAMIESON,1,2,1008,0TU,3,3,13.863636363636363,5,,7,4,5,5,5,5,5,,,,,,,,,,,,,,
Kyra,OLSON,1,2,1009,0AU,7,1,0.2,0,3,,4,2,0,0,0,0,0,0,0,,,,,,,,,,,
Andrei,GRIBAKOV,1,2,1009,0EN,3,1,17.415730337078653,7,,,5,5,4,6,5,7,6,7,7,,,,,,,,,,,
Nicolas,SAHUGUET,1,2,1009,0FR,1,2,29.213483146067418,10,,,5,5,5,5,6,7,8,10,10,,,,,,,,,,,
David,MILLER,1,2,1009,0GE,4,1,14.232209737827716,6,,,5,6,7,6,6,5,6,8,6,,,,,,,,,,,
Ed,SULLIVAN,1,2,1009,0IT,6,1,0.6000000000000001,0,7,,4,5,4,3,2,1,0,0,0,,,,,,,,,,,
Narek,BOBLOYAN,1,2,1009,0RU,5,1,3.9325842696629216,1,,,6,6,7,6,7,6,4,1,1,,,,,,,,,,,
Karthik,KONATH,1,2,1009,0TU,1,2,29.213483146067418,10,,,4,5,7,8,8,8,10,8,10,,,,,,,,,,,
Doug,MOORE,1,2,1010,0AU,2,1,23.23651452282158,8,,6,4,5,6,7,7,7,7,8,,,,,,,,,,,,
Johnny,GILLAM,1,2,1010,0EN,3,2,15.767634854771785,6,,6,4,4,4,4,4,5,5,6,,,,,,,,,,,,
Andrew,KOKE,1,2,1010,0FR,6,1,4.356846473029046,1,,6,5,4,5,5,4,3,3,1,,,,,,,,,,,,
Katie,GRAY,1,2,1010,0GE,1,1,27.593360995850624,9,,6,5,6,7,7,8,8,8,9,,,,,,,,,,,,
Noam,BROWN,1,2,1010,0IT,5,1,9.95850622406639,4,,6,5,5,6,4,4,4,4,4,,,,,,,,,,,,
Matt,CRILL,1,2,1010,0RU,3,2,15.767634854771785,6,,6,6,6,6,7,7,7,7,6,,,,,,,,,,,,
Ruby,DICKSON,1,2,1010,0TU,7,1,0.2,0,3,0,4,3,0,0,0,0,0,0,,,,,,,,,,,,
Matthew,TOTONCHY,1,2,1011,0AU,6,1,0.6000000000000001,0,7,0,5,6,7,7,6,5,0,0,,,,,,,,,,,,
Brandon,FOGEL,1,2,1011,0EN,1,2,28.467153284671532,10,,4,5,3,4,5,6,7,9,10,,,,,,,,,,,,
Jaromir,SULJA,1,2,1011,0FR,5,1,0.7000000000000001,0,8,0,5,6,5,5,4,2,1,0,,,,,,,,,,,,
Chris,BRAND,1,2,1011,0GE,1,2,28.467153284671532,10,,4,5,5,6,7,7,9,10,10,,,,,,,,,,,,
Liam,STOKES,1,2,1011,0IT,4,1,13.86861313868613,6,,4,4,4,5,5,5,5,6,6,,,,,,,,,,,,
Andrew,ZICK,1,2,1011,0RU,3,1,20.43795620437956,8,,4,6,7,6,4,5,6,8,8,,,,,,,,,,,,
Michael,BINDER,1,2,1011,0TU,7,1,0.5,0,6,0,4,3,1,1,1,0,0,0,,,,,,,,,,,,
Keith,WORSTELL,1,2,1012,0AU,4,2,12.869198312236287,5,,6,5,3,3,5,,,,,,,,,,,,,,,,
Zach,MOORE,1,2,1012,0EN,1,1,32.91139240506329,10,,6,4,6,8,10,,,,,,,,,,,,,,,,
Sabi,AHUJA,1,2,1012,0FR,2,2,16.033755274261605,6,,6,5,5,5,6,,,,,,,,,,,,,,,,
Harjot,GURAM,1,2,1012,0GE,7,1,0.30000000000000004,0,4,0,5,5,3,0,,,,,,,,,,,,,,,,
Matt,SHIELDS,1,2,1012,0IT,6,1,5.9071729957805905,2,,6,4,6,5,2,,,,,,,,,,,,,,,,
Adam,SILVERMAN,1,2,1012,0RU,4,2,12.869198312236287,5,,6,4,3,4,5,,,,,,,,,,,,,,,,
David,MALETSKY,1,2,1012,0TU,2,2,16.033755274261605,6,,6,4,5,6,6,,,,,,,,,,,,,,,,
Siobhan,NOLEN,1,3,1025,0AU,7,1,0.30000000000000004,0,4,0,5,4,2,0,0,0,0,0,,,,,,,,,,,,
David,MILLER,1,3,1025,0EN,2,1,22.58064516129032,8,,6,4,4,5,5,6,8,8,8,,,,,,,,,,,,
Harjot,GURAM,1,3,1025,0FR,3,1,18.75,7,,6,6,6,6,7,6,7,7,7,,,,,,,,,,,,
John,JAMIESON,1,3,1025,0GE,6,1,4.233870967741935,1,,6,5,5,6,6,6,2,1,1,,,,,,,,,,,,
Jason,MASTBAUM,1,3,1025,0IT,5,1,7.459677419354838,3,,6,4,4,4,4,3,2,3,3,,,,,,,,,,,,
Riaz,VIRANI,1,3,1025,0RU,1,1,31.451612903225804,10,,6,6,7,6,6,7,8,9,10,,,,,,,,,,,,
Andrew,KOKE,1,3,1025,0TU,4,1,12.298387096774192,5,,6,4,4,5,6,6,7,6,5,,,,,,,,,,,,
Craig,MAYR,1,3,1026,0AU,3,1,22.240802675585286,9,,,5,5,6,7,8,8,9,9,9,,,,,,,,,,,
Sabi,AHUJA,1,3,1026,0EN,4,1,4.682274247491639,2,,,4,4,5,5,5,5,5,4,2,,,,,,,,,,,
Ed,SULLIVAN,1,3,1026,0FR,5,2,0.7000000000000001,0,8,,5,6,7,7,6,4,1,0,0,,,,,,,,,,,
Greg,MATTHEWS,1,3,1026,0GE,7,1,0.5,0,6,,6,5,4,2,1,0,0,0,0,,,,,,,,,,,
Alex,AMANN,1,3,1026,0IT,5,2,0.7000000000000001,0,8,,4,4,2,1,1,1,1,0,0,,,,,,,,,,,
Katie,GRAY,1,3,1026,0RU,1,1,34.78260869565217,12,,,6,6,6,6,7,9,10,11,12,,,,,,,,,,,
Liam,STOKES,1,3,1026,0TU,2,1,30.267558528428093,11,,,4,4,4,6,6,7,8,10,11,,,,,,,,,,,
Brandon,FOGEL,1,3,1027,0AU,6,1,0.6000000000000001,0,7,0,4,4,4,3,2,1,0,0,,,,,,,,,,,,
Michael,BINDER,1,3,1027,0EN,3,1,20.43795620437956,8,,4,4,5,5,5,6,7,7,8,,,,,,,,,,,,
David,MALETSKY,1,3,1027,0FR,1,2,28.467153284671532,10,,4,6,6,7,7,8,8,10,10,,,,,,,,,,,,
Andrew,GOFF,1,3,1027,0GE,1,2,28.467153284671532,10,,4,5,6,6,7,8,9,9,10,,,,,,,,,,,,
Keith,WORSTELL,1,3,1027,0IT,4,1,13.86861313868613,6,,4,4,4,5,5,5,6,6,6,,,,,,,,,,,,
Matt,SHIELDS,1,3,1027,0RU,7,1,0.5,0,6,0,6,4,4,4,2,0,0,0,,,,,,,,,,,,
Jamal,BLAKKARLY,1,3,1027,0TU,5,1,0.7000000000000001,0,8,0,4,4,3,3,3,3,2,0,,,,,,,,,,,,
Adam,SILVERMAN,1,3,1028,0AU,5,2,3.903345724907063,1,,6,4,4,3,2,1,1,1,1,,,,,,,,,,,,
Kyra,OLSON,1,3,1028,0EN,1,1,38.66171003717472,12,,6,4,5,6,7,7,9,10,12,,,,,,,,,,,,
Mike,HALL,1,3,1028,0FR,7,1,0.5,0,6,0,4,4,3,2,1,0,0,0,,,,,,,,,,,,
Chris,MAZZA,1,3,1028,0GE,2,2,20.817843866171003,8,,6,5,6,7,9,9,10,10,8,,,,,,,,,,,,
Mike,MOORE,1,3,1028,0IT,4,1,8.921933085501859,4,,6,5,4,5,6,8,6,4,4,,,,,,,,,,,,
Johnny,GILLAM,1,3,1028,0RU,5,2,3.903345724907063,1,,6,5,6,5,3,2,2,2,1,,,,,,,,,,,,
Jaromir,SULJA,1,3,1028,0TU,2,2,20.817843866171003,8,,6,4,5,5,5,6,6,7,8,,,,,,,,,,,,
Nicolas,SAHUGUET,1,3,1029,0AU,6,2,0.30000000000000004,0,4,,4,4,1,0,0,0,0,0,0,,,,,,,,,,,
Jason,BENNETT,1,3,1029,0EN,6,2,0.30000000000000004,0,4,,4,5,4,0,0,0,0,0,0,,,,,,,,,,,
Noam,BROWN,1,3,1029,0FR,2,1,24.721189591078065,9,,,5,5,6,7,8,8,8,8,9,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,3,1029,0GE,1,1,38.66171003717472,12,,,5,6,6,8,9,10,11,11,12,,,,,,,,,,,
Doug,MOORE,1,3,1029,0IT,4,1,11.338289962825279,5,,,5,5,7,6,5,5,6,6,5,,,,,,,,,,,
Zach,MOORE,1,3,1029,0RU,5,1,5.204460966542751,2,,,5,5,6,8,6,5,3,2,2,,,,,,,,,,,
Matt,CRILL,1,3,1029,0TU,3,1,14.126394052044608,6,,,4,4,4,5,6,6,6,7,6,,,,,,,,,,,
Karthik,KONATH,1,3,1030,0AU,1,2,28.57142857142857,10,,4,4,4,4,5,6,8,9,10,,,,,,,,,,,,
Andrew,ZICK,1,3,1030,0EN,3,2,17.032967032967033,7,,4,4,5,5,5,6,6,8,7,,,,,,,,,,,,
Edi,BIRSAN,1,3,1030,0FR,5,2,0.6000000000000001,0,7,0,4,5,5,4,2,1,0,0,,,,,,,,,,,,
Ruby,DICKSON,1,3,1030,0GE,3,2,17.032967032967033,7,,4,5,6,7,8,8,8,8,7,,,,,,,,,,,,
Andrei,GRIBAKOV,1,3,1030,0IT,1,2,28.57142857142857,10,,4,4,5,6,6,8,9,9,10,,,,,,,,,,,,
David,POON,1,3,1030,0RU,7,1,0.5,0,6,0,5,6,4,3,2,0,0,0,,,,,,,,,,,,
Eric,SILVERMAN,1,3,1030,0TU,5,2,0.6000000000000001,0,7,0,4,3,3,3,2,2,0,0,,,,,,,,,,,,
