FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Chung Kiu (seren),KWOK,1,1,1,ANG,ANG,275.0,68.0,57.0,150.0,,,,,,,,,,,,,,,,,,,,,,,,,,1,150.0,15,3,787,,,,,,1,68.0,10,1,776,,,,,,,,,,,,
Morgante,PELL,1,2,1,,USA,233.0,47.0,140.0,46.0,,,,,,1,140.0,14,2,780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,3,1,USA,USA,231.0,68.0,53.0,110.0,,,,,,,,,,,,,,,,,,,,,1,110.0,11,3,784,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam,SILVERMAN,1,4,1,,USA,218.0,110.0,53.0,55.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Karthik,KONATH,1,5,1,USA,USA,190.0,0.0,130.0,60.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,130.0,13,2,783,,,,,,,,,,,,,,,,,
Maxim,POPOV,1,6,1,,RUS,172.0,68.0,52.0,52.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,KELLY,1,7,1,,USA,169.0,100.0,29.0,40.0,,,,,,,,,,,,,,,,1,100.0,10,1,777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin,O'KELLEY,1,8,1,,USA,163.0,55.0,45.0,63.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach,MOORE,1,9,1,,USA,157.0,80.0,41.0,36.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant,SMITH,1,10,1,,USA,148.0,48.0,0.0,100.0,,,,,,,,,,,1,100.0,10,3,785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,11,1,,USA,140.0,0.0,90.0,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edi,BIRSAN,1,12,1,USA,USA,133.0,50.0,29.0,54.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Don,GLASS,1,13,1,,USA,126.0,39.0,36.0,51.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben,KELLMAN,1,14,1,,USA,123.0,43.0,49.0,31.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrei,GRIBAKOV,1,15,1,USA,USA,111.0,60.0,0.0,51.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,SUNDSTROM,1,16,1,,USA,107.0,50.0,57.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian,BROWN,1,17,2,,USA,105.0,36.0,41.0,28.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan,DINGESS,1,17,2,,USA,105.0,52.0,53.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keith,WORSTELL,1,19,1,,USA,102.0,54.0,48.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,MALETSKY,1,20,1,,USA,99.0,32.0,24.0,43.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack,HAZLETT,1,21,1,,,96.0,28.0,37.0,31.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caius,DANLEY,1,22,1,,,90.0,0.0,90.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad,CARSON,1,23,1,,USA,81.0,54.0,0.0,27.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eber,CONDRELL,1,24,1,,USA,63.0,0.0,0.0,63.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig,MAYR,1,25,1,,USA,53.0,0.0,53.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,26,1,USA,USA,51.0,0.0,0.0,51.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick,AVRA,1,27,6,,,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan,PRAVEL,1,27,6,,USA,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jens,FORSGARD,1,27,6,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor,LINDSAY,1,27,6,,,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
