FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Adam,SILVERMAN,1,1,1,,USA,20525.0,6508.0,7009.0,7008.0,,,,,,1,7008.0,8,3,600,,,,,,1,7009.0,9,2,598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,CRILL,1,2,1,,USA,17525.0,6509.0,4005.0,7011.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7011.0,11,3,599,,,,,,,,,,,,
Ben,KELLMAN,1,3,2,,USA,17523.0,7009.0,6007.0,4507.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,3,2,,,17523.0,6509.0,6007.0,5007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanya,GILL,1,5,1,,CAN,16520.0,4505.0,5006.0,7009.0,,,,,,,,,,,,,,,,,,,,,,,,,,1,7009.0,9,3,601,,,,,,,,,,,,,,,,,,,,,,
Karthik,KONATH,1,6,1,,USA,15522.0,5006.0,7011.0,3505.0,,,,,,,,,,,1,7011.0,11,2,596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,7,1,,USA,15519.0,4005.0,6007.0,5507.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny,GILLAM,1,8,1,,USA,15019.0,2501.0,7011.0,5507.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7011.0,11,2,595,,,,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,9,1,,USA,14019.0,4005.0,4006.0,6008.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott,RICHARDS,1,10,1,,USA,14014.0,6006.0,5006.0,3002.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edi,BIRSAN,1,11,1,,USA,13519.0,4006.0,3005.0,6508.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Katie,GRAY,1,12,1,,USA,13516.0,4505.0,6007.0,3004.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,13,1,,USA,13019.0,3004.0,5007.0,5008.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,CAMPBELL,1,14,2,,USA,13016.0,6508.0,2001.0,4507.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,KATCHER,1,14,2,,USA,13016.0,7010.0,2501.0,3505.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dave,SMITH,1,16,1,,USA,12518.0,5008.0,4506.0,3004.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig,MAYR,1,17,1,,USA,10514.0,5008.0,4506.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin,FLAHERTY,1,18,1,,USA,10013.0,6009.0,2002.0,2002.0,,,,,,,,,,,,,,,,,,,,,1,6009.0,9,1,592,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex,MASLOW,1,19,1,,USA,10009.0,2501.0,1000.0,6508.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach,MOORE,1,20,1,,USA,9009.0,2000.0,1000.0,6009.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex,MILLER,1,21,1,,USA,7508.0,1002.0,2501.0,4005.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve,COOLEY,1,22,2,,USA,7009.0,2003.0,3005.0,2001.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan,CAMPBELL,1,22,2,,USA,7009.0,1000.0,6009.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noam,BROWN,1,24,2,,USA,7006.0,3004.0,1000.0,3002.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin,YOUELLS,1,24,2,,USA,7006.0,1000.0,3004.0,3002.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rubin,GOLDBERG,1,26,1,,,5006.0,,5006.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morgante,PELL,1,27,1,,USA,5004.0,2003.0,2001.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,LANGER,1,28,1,,USA,4004.0,4004.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony,DORMAN,1,29,1,,USA,4003.0,3003.0,,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,RYNKOWSKI,1,30,1,,USA,2000.0,1000.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samantha,ZARKOWER,1,31,2,,,1500.0,,,1500.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,ROUSSE,1,31,2,,USA,1500.0,,,1500.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
