FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Brad,BLITSTEIN,1,1,1,,USA,19528.0,7009.0,5508.0,7011.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,MILLER,1,2,1,,USA,18024.0,7009.0,5508.0,5507.0,,,,,,,,,,,,,,,,,,,,,1,5507.0,7,3,153,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald,WOODRING,1,3,1,,USA,17529.0,6011.0,7011.0,4507.0,,,,,,,,,,,,,,,,1,4507.0,7,3,154,,,,,,,,,,,1,6011.0,11,1,144,,,,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,4,1,,USA,17021.0,7009.0,3004.0,7008.0,,,,,,1,7008.0,8,3,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian,PEDONE,1,5,1,,USA,15527.0,2000.0,6513.0,7014.0,,,,,,,,,,,1,7014.0,14,3,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan,POLLOCK,1,6,1,,USA,15524.0,3005.0,7012.0,5507.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7012.0,12,2,148,,,,,,,,,,,,
Craig,MAYR,1,7,1,,USA,15523.0,4506.0,5509.0,5508.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicholas,DELATEUR,1,8,1,,USA,15520.0,6008.0,4004.0,5508.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,KATCHER,1,9,1,,USA,13519.0,4506.0,4506.0,4507.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alan,LEVIN,1,10,1,,USA,13015.0,5508.0,4506.0,3001.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,CAMPBELL,1,11,1,,USA,13014.0,6007.0,4003.0,3004.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,LANGER,1,12,1,,USA,12516.0,5508.0,1000.0,6008.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,13,1,,USA,11520.0,4007.0,6513.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl,ELLIS,1,14,1,,USA,11011.0,5006.0,2000.0,4005.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,15,1,,USA,11008.0,4003.0,5005.0,2000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Graham,WOODRING,1,16,1,,USA,10010.0,3002.0,7008.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,MARTIN,1,17,1,,USA,9014.0,7014.0,2000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7014.0,14,1,144,,,,,,,,,,,,,,,,,,,,,,
Mark,HEHLEN,1,18,1,,,9011.0,3004.0,6007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex,MASLOW,1,19,1,,USA,8506.0,5006.0,2500.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott,RICHARDS,1,20,1,,USA,6504.0,1500.0,3001.0,2003.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitchell,MCCONEGHEY,1,21,1,,USA,6502.0,2000.0,1000.0,3502.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,ROUSSE,1,22,1,,USA,5509.0,,5509.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin,TURNAGE,1,23,1,,USA,5006.0,1000.0,4006.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zak,HAMMOND,1,24,1,,USA,5005.0,4005.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian,ECTON,1,25,1,,USA,5003.0,2003.0,1000.0,2000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan,ELLIS,1,26,1,,USA,4000.0,1000.0,3000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,BURGESS,1,27,1,,USA,3502.0,,,3502.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,LACERAIS,1,28,1,,,3003.0,1000.0,2003.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyll,HOERRES,1,29,1,,,3000.0,3000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,MALETSKY,1,999,1,,USA,2500.0,0.0,2500.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim,THOMPSON,1,30,1,,,1500.0,1500.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan,BURGESS,1,31,1,,,1000.0,,,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
