FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Chris,HAMAM,1,1,611,0AU,7,1,2.0,0,3,,,,0,,0,,0,,,,,,,,,,,,,
Johnny,GILLAM,1,1,611,0EN,5,2,50.0,2,,,,,3,,1,,2,,,,,,,,,,,,,
Evan,SWIHART,1,1,611,0FR,5,2,50.0,2,,,,,5,,3,,2,,,,,,,,,,,,,
Nicolas,TAILLET,1,1,611,0GE,2,1,120.0,9,,,,,6,,10,,9,,,,,,,,,,,,,
Peter,MCNAMARA,1,1,611,0IT,1,1,178.0,10,,,,,8,,9,,10,,,,,,,,,,,,,
Andrew,GOFF,1,1,611,0RU,3,1,110.0,8,,,,,6,,5,,8,,,,,,,,,,,,,
Farren,JANE,1,1,611,0TU,4,1,60.0,3,,,,,6,,6,,3,,,,,,,,,,,,,
Markus,ZIJLSTRA,1,1,612,0AU,5,1,9.0,0,10,,,,,,6,9,,,,0,,,,,,,,,,
Vincent,REULET,1,1,612,0EN,7,1,4.0,0,5,,,,,,0,0,,,,0,,,,,,,,,,
Aslaan,SARWAR,1,1,612,0FR,2,1,150.0,12,,,,,,,9,10,,,,12,,,,,,,,,,
Robert,SCHUPPE,1,1,612,0GE,1,1,208.0,13,,,,,,,9,9,,,,13,,,,,,,,,,
Christian,GUNTHER-HANSSEN,1,1,612,0IT,6,1,5.0,0,6,,,,,,2,0,,,,0,,,,,,,,,,
Baron,KIRKHOLM,1,1,612,0RU,4,1,40.0,1,,,,,,,2,1,,,,1,,,,,,,,,,
Jamie,PEEL,1,1,612,0TU,3,1,110.0,8,,,,,,,6,5,,,,8,,,,,,,,,,
Nicolas,TAILLET,1,2,618,0AU,3,1,100.0,7,,,,,7,,7,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,2,618,0EN,1,2,144.0,9,,,,,8,,9,,,,,,,,,,,,,,,
Christophe,BORGEAT,1,2,618,0FR,1,2,144.0,9,,,,,6,,9,,,,,,,,,,,,,,,
Christian,BROWN,1,2,618,0GE,6,1,4.0,0,5,,,,3,,0,,,,,,,,,,,,,,,
Junior,BRONSTEIN,1,2,618,0IT,5,1,60.0,3,,,,,4,,3,,,,,,,,,,,,,,,
Zach,MOORE,1,2,618,0RU,4,1,90.0,6,,,,,6,,6,,,,,,,,,,,,,,,
Melinda,HOLLEY,1,2,618,0TU,7,1,2.0,0,3,,,,0,,0,,,,,,,,,,,,,,,
Nick,AMATANGELO,1,2,619,0AU,4,2,50.0,2,,,,,,4,5,,,2,,,,,,,,,,,,
Chris,HAMAM,1,2,619,0EN,3,1,100.0,7,,,,,,4,5,,,7,,,,,,,,,,,,
Liam,STOKES,1,2,619,0FR,1,1,218.0,14,,,,,,7,8,,,14,,,,,,,,,,,,
Drew P,VIDICEE,1,2,619,0GE,2,1,110.0,8,,,,,,8,8,,,8,,,,,,,,,,,,
Baron,KIRKHOLM,1,2,619,0IT,6,1,40.0,1,,,,,,4,2,,,1,,,,,,,,,,,,
Loic,BORGEAT,1,2,619,0RU,4,2,50.0,2,,,,,,7,6,,,2,,,,,,,,,,,,
Chris,CAMPBELL,1,2,619,0TU,7,1,3.0,0,4,,,,,0,0,,,0,,,,,,,,,,,,
Jason,MASTBAUM,1,2,620,0AU,6,2,5.0,0,6,,,,,,1,0,0,,,,,,,,,,,,,
Colin,HINZE,1,2,620,0EN,6,2,5.0,0,6,,,,,,1,0,0,,,,,,,,,,,,,
Daniel,BYRD,1,2,620,0FR,2,3,100.0,7,,,,,,,7,7,7,,,,,,,,,,,,,
Russ,DENNIS,1,2,620,0GE,1,1,168.0,9,,,,,,,8,8,9,,,,,,,,,,,,,
Noam,BROWN,1,2,620,0IT,5,1,70.0,4,,,,,,,4,4,4,,,,,,,,,,,,,
Vincent,REULET,1,2,620,0RU,2,3,100.0,7,,,,,,,6,8,7,,,,,,,,,,,,,
Emmett,WAINWRIGHT,1,2,620,0TU,2,3,100.0,7,,,,,,,7,7,7,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,2,621,0AU,2,1,110.0,8,,,,,,,6,6,,,,8,,,,,,,,,,
Maxim,POPOV,1,2,621,0EN,6,1,5.0,0,6,,,,,,1,0,,,,0,,,,,,,,,,
Johnny,GILLAM,1,2,621,0FR,1,1,178.0,10,,,,,,,7,8,,,,10,,,,,,,,,,
Melinda,HOLLEY,1,2,621,0GE,3,2,90.0,6,,,,,,,6,6,,,,6,,,,,,,,,,
Karthik,KONATH,1,2,621,0IT,5,1,70.0,4,,,,,,,6,6,,,,4,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,2,621,0RU,3,2,90.0,6,,,,,,,8,8,,,,6,,,,,,,,,,
Ben,JAMES,1,2,621,0TU,7,1,4.0,0,5,,,,,,0,0,,,,0,,,,,,,,,,
Robert,SCHUPPE,1,2,622,0AU,4,1,90.0,6,,,,,,7,7,,,8,,6,,,,,,,,,,
Ben,KELLMAN,1,2,622,0EN,2,2,120.0,9,,,,,,6,6,,,10,,9,,,,,,,,,,
Greg,MATTHEWS,1,2,622,0FR,5,2,7.0,0,8,,,,,5,4,,,0,,0,,,,,,,,,,
Evan,SWIHART,1,2,622,0GE,2,2,120.0,9,,,,,,6,5,,,7,,9,,,,,,,,,,
Adina,LIEBLICH,1,2,622,0IT,5,2,7.0,0,8,,,,,5,6,,,0,,0,,,,,,,,,,
Karthik,KONATH,1,2,622,0RU,7,1,3.0,0,4,,,,,0,0,,,0,,0,,,,,,,,,,
Morgante,PELL,1,2,622,0TU,1,1,178.0,10,,,,,,5,6,,,9,,10,,,,,,,,,,
Adina,LIEBLICH,1,3,623,0AU,3,1,60.0,3,,,,,,5,,,3,,,,,,,,,,,,,
Russ,DENNIS,1,3,623,0EN,1,2,194.0,14,,,,,,9,,,14,,,,,,,,,,,,,
Emmett,WAINWRIGHT,1,3,623,0FR,4,3,40.0,1,,,,,,4,,,1,,,,,,,,,,,,,
Rafael,DA MATA,1,3,623,0GE,7,1,3.0,0,4,,,,,0,,,0,,,,,,,,,,,,,
Chris,HAMAM,1,3,623,0IT,4,3,40.0,1,,,,,,5,,,1,,,,,,,,,,,,,
Ed,SULLIVAN,1,3,623,0RU,1,2,194.0,14,,,,,,10,,,14,,,,,,,,,,,,,
Zack,WONDER,1,3,623,0TU,4,3,40.0,1,,,,,,1,,,1,,,,,,,,,,,,,
Denis,PESKOV,1,3,624,0AU,6,1,5.0,0,6,,,,,3,,0,0,,,,,,,,,,,,,
Jason,MASTBAUM,1,3,624,0EN,1,2,144.0,9,,,,,,7,,8,9,,,,,,,,,,,,,
Christian,BROWN,1,3,624,0FR,5,1,6.0,0,7,,,,,5,,3,0,,,,,,,,,,,,,
Riaz,VIRANI,1,3,624,0GE,1,2,144.0,9,,,,,,9,,9,9,,,,,,,,,,,,,
Karthik,KONATH,1,3,624,0IT,3,2,110.0,8,,,,,,4,,7,8,,,,,,,,,,,,,
Nick,AMATANGELO,1,3,624,0RU,7,1,3.0,0,4,,,,,0,,0,0,,,,,,,,,,,,,
Maxim,POPOV,1,3,624,0TU,3,2,110.0,8,,,,,,6,,7,8,,,,,,,,,,,,,
Katie,GRAY,1,3,625,0AU,1,1,158.0,8,,,,,,8,8,,,,,,,,,,,,,,,
Daniel,BYRD,1,3,625,0EN,2,2,100.0,7,,,,,,6,7,,,,,,,,,,,,,,,
Peter,MCNAMARA,1,3,625,0FR,2,2,100.0,7,,,,,,7,7,,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,3,625,0GE,4,2,90.0,6,,,,,,5,6,,,,,,,,,,,,,,,
Steve,PERSONENI,1,3,625,0IT,7,1,3.0,0,4,,,,,0,0,,,,,,,,,,,,,,,
Morgante,PELL,1,3,625,0RU,6,1,4.0,0,5,,,,,3,0,,,,,,,,,,,,,,,
Liam,STOKES,1,3,625,0TU,4,2,90.0,6,,,,,,5,6,,,,,,,,,,,,,,,
Farren,JANE,1,3,626,0AU,1,2,134.0,8,,,,,,,,8,,,,,,,,,,,,,,
Andre,JANECO,1,3,626,0EN,3,1,90.0,6,,,,,,,,6,,,,,,,,,,,,,,
Ben,KELLMAN,1,3,626,0FR,4,2,70.0,4,,,,,,,,4,,,,,,,,,,,,,,
Loic,BORGEAT,1,3,626,0GE,4,2,70.0,4,,,,,,,,4,,,,,,,,,,,,,,
Christophe,BORGEAT,1,3,626,0IT,7,1,40.0,1,,,,,,,,1,,,,,,,,,,,,,,
Hamzah,KHAN,1,3,626,0RU,6,1,60.0,3,,,,,,,,3,,,,,,,,,,,,,,
Noam,BROWN,1,3,626,0TU,1,2,134.0,8,,,,,,,,8,,,,,,,,,,,,,,
Christian,BROWN,1,4,627,0AU,7,1,2.0,0,3,,4,2,0,0,0,0,,0,0,0,,,,,,,,,,
Adina,LIEBLICH,1,4,627,0EN,4,1,70.0,4,,,4,5,4,3,4,4,,5,4,4,,,,,,,,,,
Farren,JANE,1,4,627,0FR,2,1,130.0,10,,,6,7,8,8,9,8,,8,9,10,,,,,,,,,,
Baron,KIRKHOLM,1,4,627,0GE,5,1,50.0,2,,,4,4,4,3,2,2,,2,2,2,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,4,627,0IT,3,1,90.0,6,,,5,7,8,8,8,9,,9,9,6,,,,,,,,,,
Peter,MCNAMARA,1,4,627,0RU,1,1,188.0,11,,,6,6,7,10,10,10,,9,9,11,,,,,,,,,,
Christian,GUNTHER-HANSSEN,1,4,627,0TU,6,1,40.0,1,,,4,3,3,2,1,1,,1,1,1,,,,,,,,,,
Greg,MATTHEWS,1,4,628,0AU,2,3,100.0,7,,,5,6,6,6,7,6,7,,,,,,,,,,,,,
Nicolas,TAILLET,1,4,628,0EN,1,1,168.0,9,,,5,4,6,7,7,8,9,,,,,,,,,,,,,
Steve,PERSONENI,1,4,628,0FR,2,3,100.0,7,,,5,6,7,7,7,7,7,,,,,,,,,,,,,
Ian,HAMPTON,1,4,628,0GE,6,1,40.0,1,,,5,4,1,1,1,1,1,,,,,,,,,,,,,
Robert,SCHUPPE,1,4,628,0IT,2,3,100.0,7,,,4,5,6,6,6,7,7,,,,,,,,,,,,,
Richard,COUNSEL,1,4,628,0RU,5,1,60.0,3,,,6,6,6,6,6,5,3,,,,,,,,,,,,,
Nick,AMATANGELO,1,4,628,0TU,7,1,4.0,0,5,,4,3,2,1,0,0,0,,,,,,,,,,,,,
Christophe,BORGEAT,1,5,633,0AU,5,2,4.0,0,5,0,5,3,3,3,0,,,,,,,,,,,,,,,
Melinda,HOLLEY,1,5,633,0EN,7,1,2.0,0,3,0,4,2,0,0,0,,,,,,,,,,,,,,,
Riaz,VIRANI,1,5,633,0FR,1,2,154.0,10,,4,5,7,7,9,10,,,,,,,,,,,,,,,
Liam,STOKES,1,5,633,0GE,1,2,154.0,10,,4,5,5,7,8,10,,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,5,633,0IT,5,2,4.0,0,5,0,4,5,4,1,0,,,,,,,,,,,,,,,
Robert,SCHUPPE,1,5,633,0RU,3,2,100.0,7,,4,6,7,7,7,7,,,,,,,,,,,,,,,
Russ,DENNIS,1,5,633,0TU,3,2,100.0,7,,4,4,5,6,6,7,,,,,,,,,,,,,,,
Emmett,WAINWRIGHT,1,5,634,0AU,3,2,90.0,6,,,5,6,5,5,5,6,6,7,7,6,,,,,,,,,,
Junior,BRONSTEIN,1,5,634,0EN,5,1,60.0,3,,,4,5,4,5,4,4,4,4,3,3,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,5,634,0FR,2,1,110.0,8,,,6,6,6,5,6,6,8,9,8,8,,,,,,,,,,
Katie,GRAY,1,5,634,0GE,6,1,7.0,0,8,,5,4,4,4,5,5,4,0,0,0,,,,,,,,,,
Denis,PESKOV,1,5,634,0IT,3,2,90.0,6,,,4,4,4,5,4,5,5,6,7,6,,,,,,,,,,
Andre,JANECO,1,5,634,0RU,7,1,6.0,0,7,,6,5,6,5,4,2,0,0,0,0,,,,,,,,,,
Vincent,REULET,1,5,634,0TU,1,1,188.0,11,,,4,4,5,5,6,6,7,8,9,11,,,,,,,,,,
Hal,SCHILD,1,5,635,0AU,4,2,7.0,0,8,0,3,4,4,4,3,2,1,0,,,,,,,,,,,,
Miles,HARRISON,1,5,635,0EN,6,1,4.0,0,5,0,4,3,2,1,0,0,0,0,,,,,,,,,,,,
Jason,MASTBAUM,1,5,635,0FR,1,2,174.0,12,,3,5,5,6,7,9,9,9,12,,,,,,,,,,,,
Ed,SULLIVAN,1,5,635,0GE,3,1,130.0,10,,3,5,5,6,7,8,9,10,10,,,,,,,,,,,,
Ben,KELLMAN,1,5,635,0IT,4,2,7.0,0,8,0,5,5,6,7,5,4,3,0,,,,,,,,,,,,
Nicolas,SAHUGUET,1,5,635,0RU,1,2,174.0,12,,3,6,8,8,8,9,10,11,12,,,,,,,,,,,,
Hamzah,KHAN,1,5,635,0TU,7,1,3.0,0,4,0,4,3,2,0,0,0,0,0,,,,,,,,,,,,
Noam,BROWN,1,5,636,0AU,1,1,188.0,11,,6,5,6,7,7,8,9,11,,,,,,,,,,,,,
Jonathan,FRANK,1,5,636,0EN,2,1,130.0,10,,6,4,5,6,7,9,10,10,,,,,,,,,,,,,
Zach,MOORE,1,5,636,0FR,3,1,90.0,6,,6,5,5,6,7,6,6,6,,,,,,,,,,,,,
Daniel,BYRD,1,5,636,0GE,7,1,4.0,0,5,0,5,4,2,1,0,0,0,,,,,,,,,,,,,
Craig,LINDSETH,1,5,636,0IT,5,2,50.0,2,,6,5,4,4,4,4,4,2,,,,,,,,,,,,,
Chris,CAMPBELL,1,5,636,0RU,4,1,60.0,3,,6,5,5,5,5,5,3,3,,,,,,,,,,,,,
Karthik,KONATH,1,5,636,0TU,5,2,50.0,2,,6,4,5,4,3,2,2,2,,,,,,,,,,,,,
Miles,HARRISON,1,6,643,0AU,7,1,2.0,0,3,,4,,0,0,0,,0,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,6,643,0EN,5,2,6.0,0,7,,4,,5,5,4,,0,,,,,,,,,,,,,
Karthik,KONATH,1,6,643,0FR,3,1,100.0,7,,,5,,5,5,6,,7,,,,,,,,,,,,,
Chris,CAMPBELL,1,6,643,0GE,5,2,6.0,0,7,,5,,6,6,3,,0,,,,,,,,,,,,,
Hamzah,KHAN,1,6,643,0IT,4,1,40.0,1,,,4,,4,1,1,,1,,,,,,,,,,,,,
Farren,JANE,1,6,643,0RU,1,1,248.0,17,,,6,,8,8,11,,17,,,,,,,,,,,,,
Katie,GRAY,1,6,643,0TU,2,1,120.0,9,,,4,,6,9,9,,9,,,,,,,,,,,,,
Vincent,REULET,1,6,644,0AU,3,1,100.0,7,,,5,,6,6,7,8,9,7,,,,,,,,,,,,
Ian,HAMPTON,1,6,644,0EN,7,1,4.0,0,5,,5,,2,2,0,0,0,0,,,,,,,,,,,,
Chris,HAMAM,1,6,644,0FR,2,1,110.0,8,,,5,,7,6,8,7,8,8,,,,,,,,,,,,
Jason,MASTBAUM,1,6,644,0GE,5,2,50.0,2,,,5,,5,6,3,2,2,2,,,,,,,,,,,,
Christian,BROWN,1,6,644,0IT,5,2,50.0,2,,,4,,4,4,5,5,4,2,,,,,,,,,,,,
Ben,KELLMAN,1,6,644,0RU,4,1,70.0,4,,,6,,5,5,6,5,4,4,,,,,,,,,,,,
Nicolas,SAHUGUET,1,6,644,0TU,1,1,188.0,11,,,4,,5,5,5,7,7,11,,,,,,,,,,,,
Johnny,GILLAM,1,6,645,0AU,7,1,3.0,0,4,,4,,3,0,0,0,,,,,,,,,,,,,,
Denis,PESKOV,1,6,645,0EN,4,1,80.0,5,,,3,,5,5,5,5,,,,,,,,,,,,,,
Adina,LIEBLICH,1,6,645,0FR,2,1,110.0,8,,,5,,6,7,7,8,,,,,,,,,,,,,,
Craig,LINDSETH,1,6,645,0GE,5,1,50.0,2,,,5,,5,4,3,2,,,,,,,,,,,,,,
Loic,BORGEAT,1,6,645,0IT,3,1,100.0,7,,,5,,5,7,8,7,,,,,,,,,,,,,,
Noam,BROWN,1,6,645,0RU,1,1,188.0,11,,,4,,6,7,9,11,,,,,,,,,,,,,,
Hal,SCHILD,1,6,645,0TU,6,1,40.0,1,,,4,,4,4,2,1,,,,,,,,,,,,,,
Liam,STOKES,1,7,646,0AU,3,1,100.0,7,,,,,,,,7,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,7,646,0EN,1,1,168.0,9,,,,,,,,9,,,,,,,,,,,,,,
Farren,JANE,1,7,646,0FR,2,1,110.0,8,,,,,,,,8,,,,,,,,,,,,,,
Russ,DENNIS,1,7,646,0GE,7,1,3.0,0,4,,,,,0,,0,,,,,,,,,,,,,,
Peter,MCNAMARA,1,7,646,0IT,4,2,70.0,4,,,,,,,,4,,,,,,,,,,,,,,
Noam,BROWN,1,7,646,0RU,6,1,50.0,2,,,,,,,,2,,,,,,,,,,,,,,
Ed,SULLIVAN,1,7,646,0TU,4,2,70.0,4,,,,,,,,4,,,,,,,,,,,,,,
