FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Ferdinand,BINNENDIJK,1,1,376,0AU,4,2,8.0,0,9,,5,5,6,6,5,,4,2,0,,,,,,,,,,,
Bill,HACKENBRACHT,1,1,376,0EN,1,1,238.0,16,,,4,6,7,10,11,,13,14,16,,,,,,,,,,,
GÃ¼nther,BEDSON,1,1,376,0FR,2,1,130.0,10,,,5,5,5,6,7,,8,10,10,,,,,,,,,,,
Luis,QUENTAL,1,1,376,0GE,6,1,6.0,0,7,,4,5,5,3,2,,0,0,0,,,,,,,,,,,
Ben,KNIGHT,1,1,376,0IT,4,2,8.0,0,9,,4,4,4,3,2,,2,1,0,,,,,,,,,,,
Guillaume,MACHIN,1,1,376,0RU,7,1,2.0,0,3,,5,2,0,0,0,,0,0,0,,,,,,,,,,,
Garry,STURLEY,1,1,376,0TU,3,1,110.0,8,,,4,5,5,6,7,,7,7,8,,,,,,,,,,,
Matt,LYNCH,1,1,377,0AU,7,1,2.0,0,3,,4,2,0,0,0,0,0,0,0,0,,,,,,,,,,
Claesar,WEBDIP,1,1,377,0EN,4,1,60.0,3,,,4,5,4,4,4,7,6,7,5,3,,,,,,,,,,
Cyrille,SEVIN,1,1,377,0FR,2,1,140.0,11,,,5,5,5,5,5,6,7,9,11,11,,,,,,,,,,
Andrei,DUCUSIN,1,1,377,0GE,6,1,7.0,0,8,,5,5,6,6,5,4,3,0,0,0,,,,,,,,,,
Laszlo,LEVIJ,1,1,377,0IT,1,1,208.0,13,,,5,6,7,7,8,9,9,10,12,13,,,,,,,,,,
Tom,DE GREEF,1,1,377,0RU,3,1,80.0,5,,,5,6,7,7,7,4,5,4,4,5,,,,,,,,,,
Phil,WEISSERT,1,1,377,0TU,5,1,50.0,2,,,4,5,5,5,5,4,4,4,2,2,,,,,,,,,,
Denis,PESKOV,1,1,378,0AU,4,1,8.0,0,9,,5,6,6,6,5,2,1,1,0,,,,,,,,,,,
Callum,SULLIVAN,1,1,378,0EN,1,2,184.0,13,,,5,5,6,7,10,11,12,11,13,,,,,,,,,,,
Peter,MCNAMARA,1,1,378,0FR,1,2,184.0,13,,,5,5,5,7,8,10,12,12,13,,,,,,,,,,,
Jennifer,HUTTON,1,1,378,0GE,6,2,4.0,0,5,,5,5,4,3,0,0,0,0,0,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,1,378,0IT,5,1,6.0,0,7,,4,4,4,3,3,3,0,0,0,,,,,,,,,,,
Anthony,SWINNERTON,1,1,378,0RU,6,2,4.0,0,5,,4,4,3,2,0,0,0,0,0,,,,,,,,,,,
Tommy,ANDERSON,1,1,378,0TU,3,1,110.0,8,,,5,5,6,6,8,8,9,10,8,,,,,,,,,,,
Andy,HARRIS,1,1,379,0AU,6,2,3.0,0,4,,3,2,1,0,0,0,,,,,,,,,,,,,,
Jj,RAYMOND,1,1,379,0EN,6,2,3.0,0,4,,4,3,1,0,0,0,,,,,,,,,,,,,,
Ken,GORDON,1,1,379,0FR,2,1,100.0,7,,,6,5,7,7,8,7,,,,,,,,,,,,,,
Tjeerd,BROERSMAA,1,1,379,0GE,3,2,90.0,6,,,5,6,6,6,6,6,,,,,,,,,,,,,,
Zach,MOORE,1,1,379,0IT,5,1,60.0,3,,,4,5,6,7,6,3,,,,,,,,,,,,,,
Marijan,ORSOLIC,1,1,379,0RU,3,2,90.0,6,,,6,7,7,8,6,6,,,,,,,,,,,,,,
Christian,KLINE,1,1,379,0TU,1,1,198.0,12,,,5,6,6,6,8,12,,,,,,,,,,,,,,
Maxim,POPOV,1,2,396,0AU,1,1,218.0,14,,,5,6,7,8,8,11,12,12,14,,,,,,,,,,,
Natty,SHAFER,1,2,396,0EN,2,1,120.0,9,,,4,4,4,4,7,7,8,9,9,,,,,,,,,,,
Matt,LYNCH,1,2,396,0FR,3,1,90.0,6,,,5,5,6,5,7,8,7,7,6,,,,,,,,,,,
Greg,MATTHEWS,1,2,396,0GE,6,1,40.0,1,,,5,5,5,5,3,1,1,1,1,,,,,,,,,,,
Marijan,ORSOLIC,1,2,396,0IT,4,2,50.0,2,,,4,4,3,3,2,2,2,2,2,,,,,,,,,,,
Hugh,ZHANG,1,2,396,0RU,4,2,50.0,2,,,6,7,7,9,7,5,4,3,2,,,,,,,,,,,
Ben,BAROV,1,2,396,0TU,7,1,3.0,0,4,,4,3,2,0,0,0,0,0,0,,,,,,,,,,,
Karthik,KONATH,1,2,397,0AU,2,1,120.0,9,,,4,4,5,4,4,6,6,7,7,9,,,,,,,,,,
Steward,NAIRN,1,2,397,0EN,7,1,3.0,0,4,,5,3,1,0,0,0,0,0,0,0,,,,,,,,,,
Claesar,WEBDIP,1,2,397,0FR,1,1,228.0,15,,,5,5,6,8,11,12,14,13,14,15,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,2,397,0GE,6,1,9.0,0,10,,5,6,7,7,6,5,2,2,1,0,,,,,,,,,,
Cyrille,SEVIN,1,2,397,0IT,3,1,80.0,5,,,4,5,5,8,7,7,8,8,8,5,,,,,,,,,,
Emmett,WAINWRIGHT,1,2,397,0RU,4,1,60.0,3,,,6,7,7,6,5,3,3,3,3,3,,,,,,,,,,
Ben,KELLMAN,1,2,397,0TU,5,1,50.0,2,,,4,4,3,1,1,1,1,1,1,2,,,,,,,,,,
Chris,WOOLGAR,1,2,398,0AU,2,1,130.0,10,,,4,5,,8,9,10,,,,,,,,,,,,,,
Robert,PREMUS,1,2,398,0EN,6,2,3.0,0,4,,3,3,,0,0,0,,,,,,,,,,,,,,
Jj,RAYMOND,1,2,398,0FR,3,1,120.0,9,,,5,6,,8,11,9,,,,,,,,,,,,,,
Tommy,ANDERSON,1,2,398,0GE,1,1,198.0,12,,,5,5,,9,9,12,,,,,,,,,,,,,,
Eamon,GAFFNEY,1,2,398,0IT,5,1,5.0,0,6,,4,4,,3,1,0,,,,,,,,,,,,,,
Christian,BROWN,1,2,398,0RU,4,1,60.0,3,,,7,8,,6,4,3,,,,,,,,,,,,,,
Guillaume,MACHIN,1,2,398,0TU,6,2,3.0,0,4,,4,3,,0,0,0,,,,,,,,,,,,,,
Evan,SWIHART,1,2,399,0AU,1,1,178.0,10,,,5,5,6,7,8,10,,,,,,,,,,,,,,
Jaromir,SULJA,1,2,399,0EN,2,1,100.0,7,,,4,4,4,3,4,7,,,,,,,,,,,,,,
Ben,KNIGHT,1,2,399,0FR,3,1,90.0,6,,,5,7,6,5,6,6,,,,,,,,,,,,,,
George,MORK,1,2,399,0GE,5,2,60.0,3,,,5,4,4,4,2,3,,,,,,,,,,,,,,
Jaxon,ROBERTS,1,2,399,0IT,5,2,60.0,3,,,4,4,4,3,3,3,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,2,399,0RU,4,1,80.0,5,,,5,6,7,10,9,5,,,,,,,,,,,,,,
Liam,STOKES,1,2,399,0TU,7,1,5.0,0,6,,4,4,3,2,2,0,,,,,,,,,,,,,,
Edi,BIRSAN,1,2,400,0AU,6,2,5.0,0,6,,4,4,3,1,,0,0,0,,0,,,,,,,,,,
Matt,CRILL,1,2,400,0EN,2,1,150.0,12,,,4,5,7,8,,8,8,12,,12,,,,,,,,,,
Alex,LEBEDEV,1,2,400,0FR,3,1,80.0,5,,,5,6,6,7,,8,8,6,,5,,,,,,,,,,
Mikalis,KAMARITIS,1,2,400,0GE,4,2,40.0,1,,,5,4,3,2,,3,3,2,,1,,,,,,,,,,
Christophe,BORGEAT,1,2,400,0IT,1,1,228.0,15,,,5,5,7,7,,10,10,11,,15,,,,,,,,,,
Mark,BREINHOLT,1,2,400,0RU,4,2,40.0,1,,,6,6,5,6,,5,5,3,,1,,,,,,,,,,
Jennifer,HUTTON,1,2,400,0TU,6,2,5.0,0,6,,4,4,3,3,,0,0,0,,0,,,,,,,,,,
Jason,MASTBAUM,1,2,401,0AU,1,3,136.0,9,,,4,5,5,5,,7,8,9,,,,,,,,,,,,
Jeff,DWORNICKI,1,2,401,0EN,4,1,80.0,5,,,5,5,5,6,,7,6,5,,,,,,,,,,,,
Ferdinand,BINNENDIJK,1,2,401,0FR,5,2,40.0,1,,,5,5,5,4,,2,2,1,,,,,,,,,,,,
John,ARCHBOLD,1,2,401,0GE,5,2,40.0,1,,,5,5,5,5,,3,2,1,,,,,,,,,,,,
Farren,JANE,1,2,401,0IT,1,3,136.0,9,,,5,6,7,7,,8,8,9,,,,,,,,,,,,
Christian,KLINE,1,2,401,0RU,1,3,136.0,9,,,5,6,7,7,,7,8,9,,,,,,,,,,,,
Victor,MURPHY,1,2,401,0TU,7,1,2.0,0,3,,4,1,0,0,,0,0,0,,,,,,,,,,,,
LeÃ¯,SÃÃRLAINEN,1,2,402,0AU,5,2,60.0,3,,,4,5,4,4,,3,3,3,,,,,,,,,,,,
Andy,HARRIS,1,2,402,0EN,2,1,100.0,7,,,5,6,5,5,,4,6,7,,,,,,,,,,,,
Tom,DE GREEF,1,2,402,0FR,1,1,168.0,9,,,5,5,6,7,,10,9,9,,,,,,,,,,,,
Denis,PESKOV,1,2,402,0GE,7,1,6.0,0,7,,5,5,4,3,,1,0,0,,,,,,,,,,,,
Chris,CAMPBELL,1,2,402,0IT,3,2,90.0,6,,,5,4,4,5,,6,6,6,,,,,,,,,,,,
Morgante,PELL,1,2,402,0RU,3,2,90.0,6,,,5,5,7,7,,7,7,6,,,,,,,,,,,,
Ben,JAMES,1,2,402,0TU,5,2,60.0,3,,,4,4,4,3,,3,3,3,,,,,,,,,,,,
Eric,TILLBERG,1,2,403,0AU,6,2,40.0,1,,,5,5,3,2,1,,,,,,,,,,,,,,,
Tjeerd,BROERSMAA,1,2,403,0EN,2,2,100.0,7,,,4,4,5,5,7,,,,,,,,,,,,,,,
Rolyn,TROTTER,1,2,403,0FR,2,2,100.0,7,,,5,6,6,7,7,,,,,,,,,,,,,,,
Eber,CONDRELL,1,2,403,0GE,6,2,40.0,1,,,5,5,5,3,1,,,,,,,,,,,,,,,
Wesley,KETCHUM,1,2,403,0IT,5,1,60.0,3,,,4,4,3,3,3,,,,,,,,,,,,,,,
Marcus,EDHOLM,1,2,403,0RU,4,1,90.0,6,,,5,5,5,7,6,,,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,2,403,0TU,1,1,168.0,9,,,4,5,7,7,9,,,,,,,,,,,,,,,
Liam,STOKES,1,3,404,0AU,1,1,188.0,11,,,5,5,6,6,7,7,9,11,11,,,,,,,,,,,
Mark,BREINHOLT,1,3,404,0EN,2,2,130.0,10,,,4,5,7,8,8,9,8,9,10,,,,,,,,,,,
Gabe,RACZ,1,3,404,0FR,6,1,7.0,0,8,,4,4,1,1,2,1,1,0,0,,,,,,,,,,,
Joseph,MICHAEL,1,3,404,0GE,5,1,8.0,0,9,,5,5,5,5,5,4,4,1,0,,,,,,,,,,,
Benjamin,LEFF,1,3,404,0IT,7,1,4.0,0,5,,5,4,3,3,0,0,0,0,0,,,,,,,,,,,
Gavin,ATKINSON,1,3,404,0RU,4,1,60.0,3,,,6,6,6,5,5,5,4,4,3,,,,,,,,,,,
Natty,SHAFER,1,3,404,0TU,2,2,130.0,10,,,4,5,6,6,7,8,8,9,10,,,,,,,,,,,
Jaxon,ROBERTS,1,3,405,0AU,1,1,168.0,9,,,5,6,6,9,,,,,,,,,,,,,,,,
Christophe,BORGEAT,1,3,405,0EN,5,2,60.0,3,,,4,5,4,3,,,,,,,,,,,,,,,,
Christian,BROWN,1,3,405,0FR,4,1,80.0,5,,,5,5,6,5,,,,,,,,,,,,,,,,
Christian,KLINE,1,3,405,0GE,2,2,90.0,6,,,6,5,6,6,,,,,,,,,,,,,,,,
Luis,QUENTAL,1,3,405,0IT,7,1,50.0,2,,,4,4,2,2,,,,,,,,,,,,,,,,
Jonathan,FRANK,1,3,405,0RU,5,2,60.0,3,,,5,4,4,3,,,,,,,,,,,,,,,,
Michael,STOVER,1,3,405,0TU,2,2,90.0,6,,,4,5,6,6,,,,,,,,,,,,,,,,
Emmanuel,DU PONTAVICE,1,3,406,0AU,6,1,40.0,1,,,5,4,3,2,1,1,,,,,,,,,,,,,,
Andre,JANECO,1,3,406,0EN,7,1,3.0,0,4,,4,3,2,0,0,0,,,,,,,,,,,,,,
Tanya,GILL,1,3,406,0FR,1,2,144.0,9,,,5,5,6,7,7,9,,,,,,,,,,,,,,
Jason,MASTBAUM,1,3,406,0GE,1,2,144.0,9,,,5,6,6,7,8,9,,,,,,,,,,,,,,
Rolyn,TROTTER,1,3,406,0IT,4,2,70.0,4,,,4,4,5,6,6,4,,,,,,,,,,,,,,
Jaromir,SULJA,1,3,406,0RU,4,2,70.0,4,,,7,7,7,6,5,4,,,,,,,,,,,,,,
Anthony,SWINNERTON,1,3,406,0TU,3,1,100.0,7,,,4,5,5,6,7,7,,,,,,,,,,,,,,
Phil,WEISSERT,1,3,407,0AU,7,1,2.0,0,3,,4,3,0,0,0,0,0,0,0,0,,,,,,,,,,
John,SALMON,1,3,407,0EN,6,1,4.0,0,5,,4,3,1,1,0,0,0,0,0,0,,,,,,,,,,
Callum,SULLIVAN,1,3,407,0FR,2,1,110.0,8,,,6,6,7,6,6,6,7,7,8,8,,,,,,,,,,
Evan,SWIHART,1,3,407,0GE,3,1,100.0,7,,,5,7,6,5,5,5,6,6,6,7,,,,,,,,,,
Morgante,PELL,1,3,407,0IT,4,2,70.0,4,,,5,6,9,10,10,11,10,8,8,4,,,,,,,,,,
John,ARCHBOLD,1,3,407,0RU,4,2,70.0,4,,,5,3,3,3,4,4,5,5,5,4,,,,,,,,,,
Maxim,POPOV,1,3,407,0TU,1,1,188.0,11,,,4,6,8,9,9,8,6,8,7,11,,,,,,,,,,
Steven,HOGUE,1,3,408,0AU,4,1,100.0,7,,,5,6,5,6,8,8,8,8,7,7,,,,,,,,,,
Peter,MCNAMARA,1,3,408,0EN,1,3,136.0,9,,,4,4,5,5,5,7,7,8,8,9,,,,,,,,,,
Bill,HACKENBRACHT,1,3,408,0FR,1,3,136.0,9,,,5,5,5,7,8,7,8,9,9,9,,,,,,,,,,
Richard,LOWENBURG,1,3,408,0GE,6,1,6.0,0,7,,5,6,6,5,4,1,0,0,0,0,,,,,,,,,,
Craig,MAYR,1,3,408,0IT,5,1,7.0,0,8,,4,4,5,5,4,4,3,0,0,0,,,,,,,,,,
Jj,RAYMOND,1,3,408,0RU,1,3,136.0,9,,,6,6,5,5,5,7,8,9,10,9,,,,,,,,,,
Chris,CAMPBELL,1,3,408,0TU,7,1,4.0,0,5,,4,3,3,1,0,0,0,0,0,0,,,,,,,,,,
George,MORK,1,3,409,0AU,5,1,40.0,1,,,5,4,4,4,5,4,3,1,,,,,,,,,,,,
Seva,W.,1,3,409,0EN,1,2,184.0,13,,,5,5,6,7,7,11,11,13,,,,,,,,,,,,
Greg,DUENOW,1,3,409,0FR,6,1,5.0,0,6,,4,4,5,2,1,0,0,0,,,,,,,,,,,,
Farren,JANE,1,3,409,0GE,4,1,60.0,3,,,4,6,6,8,9,6,5,3,,,,,,,,,,,,
Pace,ROEDL,1,3,409,0IT,7,1,4.0,0,5,,5,4,2,1,0,0,0,0,,,,,,,,,,,,
Karthik,KONATH,1,3,409,0RU,3,1,70.0,4,,,5,6,5,4,3,3,4,4,,,,,,,,,,,,
Chris,HELWIG,1,3,409,0TU,1,2,184.0,13,,,5,5,6,8,9,10,11,13,,,,,,,,,,,,
John,JAMIESON,1,3,410,0AU,5,2,6.0,0,7,,3,1,1,1,1,1,0,,,,,,,,,,,,,
Dave,ROBERTS,1,3,410,0EN,5,2,6.0,0,7,,4,2,2,2,1,1,0,,,,,,,,,,,,,
Wesley,KETCHUM,1,3,410,0FR,3,1,110.0,8,,,4,6,6,7,8,8,8,,,,,,,,,,,,,
Ken,GORDON,1,3,410,0GE,2,1,130.0,10,,,5,5,7,8,9,9,10,,,,,,,,,,,,,
Ben,BAROV,1,3,410,0IT,7,1,5.0,0,6,,4,6,4,4,1,0,0,,,,,,,,,,,,,
Robert,PREMUS,1,3,410,0RU,4,1,70.0,4,,,6,8,8,5,4,5,4,,,,,,,,,,,,,
Matt,CRILL,1,3,410,0TU,1,1,198.0,12,,,4,5,6,7,10,10,12,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,3,411,0AU,4,1,100.0,7,,,4,4,4,5,3,3,3,6,7,,,,,,,,,,,
Ben,KELLMAN,1,3,411,0EN,6,2,8.0,0,9,,5,5,7,8,5,3,2,1,0,,,,,,,,,,,
Marcus,EDHOLM,1,3,411,0FR,1,1,178.0,10,,,5,5,5,6,7,8,8,8,10,,,,,,,,,,,
Jeff,DWORNICKI,1,3,411,0GE,2,2,110.0,8,,,5,6,5,4,6,7,7,6,8,,,,,,,,,,,
Jay,HONNOLD,1,3,411,0IT,5,1,40.0,1,,,5,5,5,5,6,5,6,5,1,,,,,,,,,,,
Victor,MURPHY,1,3,411,0RU,6,2,8.0,0,9,,5,5,4,2,2,2,1,1,0,,,,,,,,,,,
Hal,SCHILD,1,3,411,0TU,2,2,110.0,8,,,4,4,4,4,5,6,7,7,8,,,,,,,,,,,
Olivier,PRIGENT,1,4,418,0AU,5,1,40.0,1,,,4,3,3,,3,3,3,3,3,1,,,,,,,,,,
Phil,WEISSERT,1,4,418,0EN,7,1,2.0,0,3,,4,3,0,,0,0,0,0,0,0,,,,,,,,,,
Anthony,SWINNERTON,1,4,418,0FR,2,1,150.0,12,,,5,6,7,,8,9,10,11,11,12,,,,,,,,,,
Jj,RAYMOND,1,4,418,0GE,1,1,208.0,13,,,5,5,7,,10,11,12,12,12,13,,,,,,,,,,
Jonathan,FRANK,1,4,418,0IT,6,1,7.0,0,8,,4,4,5,,3,1,1,0,0,0,,,,,,,,,,
Steward,NAIRN,1,4,418,0RU,4,1,50.0,2,,,6,7,7,,4,2,2,2,2,2,,,,,,,,,,
Drew,WEINSTEIN,1,4,418,0TU,3,1,90.0,6,,,4,5,5,,6,8,6,6,6,6,,,,,,,,,,
Dave,ROBERTS,1,4,419,0AU,1,1,168.0,9,,,5,5,6,,8,10,9,,,,,,,,,,,,,
Laszlo,LEVIJ,1,4,419,0EN,3,2,100.0,7,,,4,5,5,,8,7,7,,,,,,,,,,,,,
Tommy,ANDERSON,1,4,419,0FR,3,2,100.0,7,,,5,5,6,,8,6,7,,,,,,,,,,,,,
Alex,LEBEDEV,1,4,419,0GE,5,1,60.0,3,,,5,6,6,,3,3,3,,,,,,,,,,,,,
Callum,SULLIVAN,1,4,419,0IT,6,1,5.0,0,6,,4,6,6,,1,0,0,,,,,,,,,,,,,
Garry,STURLEY,1,4,419,0RU,2,1,110.0,8,,,5,4,5,,6,8,8,,,,,,,,,,,,,
Marijan,ORSOLIC,1,4,419,0TU,7,1,2.0,0,3,,4,3,0,,0,0,0,,,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,4,420,0AU,7,1,2.0,0,3,,3,1,0,,0,0,,,,,,,,,,,,,,
Tim,JONES,1,4,420,0EN,3,2,90.0,6,,,4,4,5,,5,6,,,,,,,,,,,,,,
Jay,HONNOLD,1,4,420,0FR,5,1,60.0,3,,,5,5,5,,4,3,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,4,420,0GE,2,1,110.0,8,,,5,7,7,,8,8,,,,,,,,,,,,,,
Tjeerd,BROERSMAA,1,4,420,0IT,3,2,90.0,6,,,4,4,5,,6,6,,,,,,,,,,,,,,
Ferdinand,BINNENDIJK,1,4,420,0RU,6,1,50.0,2,,,7,7,3,,2,2,,,,,,,,,,,,,,
Tom,DE GREEF,1,4,420,0TU,1,1,168.0,9,,,5,6,9,,9,9,,,,,,,,,,,,,,
Guillaume,MACHIN,1,4,421,0AU,1,2,134.0,8,,,5,6,7,,7,8,,,,,,,,,,,,,,
Claesar,WEBDIP,1,4,421,0EN,1,2,134.0,8,,,5,6,7,,9,8,,,,,,,,,,,,,,
Conrad,WOODRING,1,4,421,0FR,5,1,70.0,4,,,4,5,5,,4,4,,,,,,,,,,,,,,
Andy,HARRIS,1,4,421,0GE,6,2,2.0,0,3,,5,2,0,,0,0,,,,,,,,,,,,,,
Emmanuel,DU PONTAVICE,1,4,421,0IT,3,2,100.0,7,,,4,6,6,,7,7,,,,,,,,,,,,,,
Cyrille,SEVIN,1,4,421,0RU,3,2,100.0,7,,,6,8,9,,7,7,,,,,,,,,,,,,,
Zach,MOORE,1,4,421,0TU,6,2,2.0,0,3,,4,1,0,,0,0,,,,,,,,,,,,,,
Jaromir,SULJA,1,5,422,0AU,4,1,40.0,1,,,5,5,5,6,4,4,3,3,3,1,,,,,,,,,,
Steven,HOGUE,1,5,422,0EN,2,1,130.0,10,,,4,5,6,5,5,7,9,9,9,10,,,,,,,,,,
Andre,JANECO,1,5,422,0FR,3,1,120.0,9,,,6,6,5,6,6,6,7,8,9,9,,,,,,,,,,
Christian,BROWN,1,5,422,0GE,5,1,9.0,0,10,,4,4,2,1,1,1,1,1,1,0,,,,,,,,,,
Steward,NAIRN,1,5,422,0IT,6,2,8.0,0,9,,4,4,4,3,2,2,2,2,0,0,,,,,,,,,,
John,JAMIESON,1,5,422,0RU,6,2,8.0,0,9,,5,6,7,7,8,6,4,2,0,0,,,,,,,,,,
Morgante,PELL,1,5,422,0TU,1,1,218.0,14,,,4,4,5,6,8,8,8,9,12,14,,,,,,,,,,
Luis,QUENTAL,1,5,423,0AU,7,1,3.0,0,4,,5,4,3,0,0,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,5,423,0EN,1,1,168.0,9,,,4,5,5,7,9,,,,,,,,,,,,,,,
Andy,HARRIS,1,5,423,0FR,2,1,110.0,8,,,5,5,6,6,8,,,,,,,,,,,,,,,
Gabe,RACZ,1,5,423,0GE,6,1,40.0,1,,,5,4,3,2,1,,,,,,,,,,,,,,,
Rafael,DA MATA,1,5,423,0IT,5,1,70.0,4,,,4,4,4,4,4,,,,,,,,,,,,,,,
Tjeerd,BROERSMAA,1,5,423,0RU,3,2,90.0,6,,,5,6,7,8,6,,,,,,,,,,,,,,,
Denis,PESKOV,1,5,423,0TU,3,2,90.0,6,,,4,5,6,7,6,,,,,,,,,,,,,,,
Farren,JANE,1,5,424,0AU,7,1,3.0,0,4,,5,3,1,0,0,0,0,0,0,0,,,,,,,,,,
Marijan,ORSOLIC,1,5,424,0EN,5,2,40.0,1,,,5,4,4,3,2,1,1,2,1,1,,,,,,,,,,
Ariel,MENDEZ-PENATE,1,5,424,0FR,5,2,40.0,1,,,5,5,6,6,5,4,4,4,2,1,,,,,,,,,,
Wesley,KETCHUM,1,5,424,0GE,2,1,130.0,10,,,5,7,6,6,7,7,6,5,9,10,,,,,,,,,,
Tanya,GILL,1,5,424,0IT,3,1,110.0,8,,,4,6,6,6,7,8,8,8,8,8,,,,,,,,,,
Jennifer,HUTTON,1,5,424,0RU,4,1,60.0,3,,,5,5,6,8,7,8,8,8,4,3,,,,,,,,,,
Conrad,WOODRING,1,5,424,0TU,1,1,188.0,11,,,4,4,5,5,6,6,7,7,10,11,,,,,,,,,,
Drew,WEINSTEIN,1,5,425,0AU,5,1,60.0,3,,,5,4,,3,3,3,,,,,,,,,,,,,,
Karthik,KONATH,1,5,425,0EN,2,1,110.0,8,,,4,5,,7,7,8,,,,,,,,,,,,,,
Matt,CRILL,1,5,425,0FR,1,1,198.0,12,,,5,5,,8,9,12,,,,,,,,,,,,,,
Matt,LYNCH,1,5,425,0GE,6,1,40.0,1,,,6,5,,3,3,1,,,,,,,,,,,,,,
Claesar,WEBDIP,1,5,425,0IT,7,1,5.0,0,6,,4,5,,2,2,0,,,,,,,,,,,,,,
Rolyn,TROTTER,1,5,425,0RU,4,1,70.0,4,,,4,5,,6,5,4,,,,,,,,,,,,,,
Jay,HONNOLD,1,5,425,0TU,3,1,90.0,6,,,5,5,,5,5,6,,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,5,426,0AU,3,2,100.0,7,,,5,6,6,6,7,,,,,,,,,,,,,,,
Emmanuel,DU PONTAVICE,1,5,426,0EN,6,1,3.0,0,4,,5,3,1,0,0,,,,,,,,,,,,,,,
Hal,SCHILD,1,5,426,0FR,2,1,110.0,8,,,5,6,7,8,8,,,,,,,,,,,,,,,
Ben,KNIGHT,1,5,426,0GE,3,2,100.0,7,,,5,5,6,7,7,,,,,,,,,,,,,,,
Chris,HELWIG,1,5,426,0IT,1,1,168.0,9,,,4,5,6,8,9,,,,,,,,,,,,,,,
Natty,SHAFER,1,5,426,0RU,5,1,60.0,3,,,6,7,8,5,3,,,,,,,,,,,,,,,
Evan,MEYER,1,5,426,0TU,7,1,2.0,0,3,,4,2,0,0,0,,,,,,,,,,,,,,,
Chris,CAMPBELL,1,5,427,0AU,6,2,4.0,0,5,,5,4,2,1,0,,,,,,,,,,,,,,,
Guillaume,MACHIN,1,5,427,0EN,1,2,144.0,9,,,4,5,6,7,9,,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,5,427,0FR,1,2,144.0,9,,,5,6,7,7,9,,,,,,,,,,,,,,,
Christophe,BORGEAT,1,5,427,0GE,6,2,4.0,0,5,,5,5,4,3,0,,,,,,,,,,,,,,,
Chris,WOOLGAR,1,5,427,0IT,4,1,100.0,7,,,4,4,5,6,7,,,,,,,,,,,,,,,
Evan,SWIHART,1,5,427,0RU,5,1,40.0,1,,,5,4,3,3,1,,,,,,,,,,,,,,,
Dave,ROBERTS,1,5,427,0TU,3,1,110.0,8,,,4,5,7,7,8,,,,,,,,,,,,,,,
John,ARCHBOLD,1,5,428,0AU,5,1,7.0,0,8,,5,5,4,5,5,3,1,0,0,0,,,,,,,,,,
Tom,DE GREEF,1,5,428,0EN,2,1,130.0,10,,,4,5,7,7,9,9,9,9,9,10,,,,,,,,,,
Liam,STOKES,1,5,428,0FR,7,1,3.0,0,4,,4,3,1,0,0,0,0,0,0,0,,,,,,,,,,
Ben,KELLMAN,1,5,428,0GE,3,1,100.0,7,,,5,6,7,8,8,8,7,7,7,7,,,,,,,,,,
Joseph,MICHAEL,1,5,428,0IT,1,1,208.0,13,,,4,5,7,7,7,9,12,13,14,13,,,,,,,,,,
Maxim,POPOV,1,5,428,0RU,4,1,70.0,4,,,6,6,5,6,5,5,5,5,4,4,,,,,,,,,,
Alex,LEBEDEV,1,5,428,0TU,6,1,4.0,0,5,,4,4,3,1,0,0,0,0,0,0,,,,,,,,,,
Chris,KELLY,1,5,429,0AU,7,1,6.0,0,7,,6,5,4,4,3,1,0,0,,,,,,,,,,,,
Ferdinand,BINNENDIJK,1,5,429,0EN,2,1,100.0,7,,,4,5,5,5,6,6,6,7,,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,5,429,0FR,3,2,80.0,5,,,4,6,7,6,5,5,5,5,,,,,,,,,,,,
Ben,JAMES,1,5,429,0GE,3,2,80.0,5,,,6,5,4,5,5,5,5,5,,,,,,,,,,,,
Mikalis,KAMARITIS,1,5,429,0IT,1,1,188.0,11,,,4,4,5,5,6,7,8,11,,,,,,,,,,,,
Jaxon,ROBERTS,1,5,429,0RU,5,2,60.0,3,,,5,5,5,5,6,7,6,3,,,,,,,,,,,,
Laszlo,LEVIJ,1,5,429,0TU,5,2,60.0,3,,,4,4,4,4,3,3,4,3,,,,,,,,,,,,
Rolyn,TROTTER,1,6,430,0AU,6,1,4.0,0,5,,4,4,4,2,0,0,0,0,0,0,,,,,,,,,,
Luis,QUENTAL,1,6,430,0EN,7,1,3.0,0,4,,4,2,1,0,0,0,0,0,0,0,,,,,,,,,,
George,MORK,1,6,430,0FR,3,1,9.0,0,10,,5,6,6,7,8,8,8,8,6,0,,,,,,,,,,
Nicolas,SAHUGUET,1,6,430,0GE,1,2,224.0,17,,,5,6,7,8,9,13,14,14,15,17,,,,,,,,,,
Mario,HUYS,1,6,430,0IT,4,1,7.0,0,8,,4,5,4,5,6,3,2,0,0,0,,,,,,,,,,
Callum,SULLIVAN,1,6,430,0RU,5,1,6.0,0,7,,6,7,7,6,3,1,0,0,0,0,,,,,,,,,,
Jaxon,ROBERTS,1,6,430,0TU,1,2,224.0,17,,,4,4,5,6,8,9,10,12,13,17,,,,,,,,,,
Hal,SCHILD,1,6,431,0AU,2,4,7.0,5,,0,4,5,6,6,6,5,4,5,,,,,,,,,,,,
Farren,JANE,1,6,431,0EN,1,1,420.0,19,,1,4,7,7,9,9,11,15,19,,,,,,,,,,,,
Steven,HOGUE,1,6,431,0FR,2,4,7.0,2,,0,5,6,7,7,9,8,5,2,,,,,,,,,,,,
Daniel,MEYER,1,6,431,0GE,7,1,4.0,0,5,0,5,3,2,1,0,0,0,0,,,,,,,,,,,,
Christian,BROWN,1,6,431,0IT,6,1,5.0,0,6,0,5,5,4,2,1,0,0,0,,,,,,,,,,,,
Zach,MOORE,1,6,431,0RU,2,4,7.0,2,,0,5,5,4,4,4,3,3,2,,,,,,,,,,,,
Evan,SWIHART,1,6,431,0TU,2,4,7.0,6,,0,4,3,4,5,5,7,7,6,,,,,,,,,,,,
Christophe,BORGEAT,1,6,432,0AU,7,1,4.0,0,5,,5,5,3,1,0,0,0,0,0,0,,,,,,,,,,
Evan,MEYER,1,6,432,0EN,4,1,80.0,5,,,5,4,3,2,3,3,5,4,5,5,,,,,,,,,,
Dave,ROBERTS,1,6,432,0FR,3,1,90.0,6,,,5,5,6,8,9,9,6,6,5,6,,,,,,,,,,
Natty,SHAFER,1,6,432,0GE,5,1,50.0,2,,,5,5,4,5,5,5,5,6,4,2,,,,,,,,,,
Karthik,KONATH,1,6,432,0IT,6,1,40.0,1,,,3,5,6,7,8,6,6,3,3,1,,,,,,,,,,
Joseph,MICHAEL,1,6,432,0RU,2,1,100.0,7,,,6,6,8,6,3,3,4,5,7,7,,,,,,,,,,
Jaromir,SULJA,1,6,432,0TU,1,1,208.0,13,,,4,4,4,5,6,8,8,10,10,13,,,,,,,,,,
Craig,MAYR,1,6,433,0AU,2,2,100.0,7,,,5,5,5,5,5,5,5,7,7,7,,,,,,,,,,
Morgante,PELL,1,6,433,0EN,1,1,158.0,8,,,4,4,5,5,5,6,6,6,7,8,,,,,,,,,,
Jason,MASTBAUM,1,6,433,0FR,4,1,80.0,5,,,5,6,6,6,6,6,6,6,5,5,,,,,,,,,,
Eamon,GAFFNEY,1,6,433,0GE,5,1,70.0,4,,,5,6,6,6,6,5,5,5,5,4,,,,,,,,,,
Alex,LEBEDEV,1,6,433,0IT,7,1,40.0,1,,,4,4,4,4,4,4,4,3,3,1,,,,,,,,,,
Tanya,GILL,1,6,433,0RU,2,2,100.0,7,,,6,5,4,4,4,4,4,4,5,7,,,,,,,,,,
John,JAMIESON,1,6,433,0TU,6,1,50.0,2,,,4,4,4,4,4,4,4,3,2,2,,,,,,,,,,
Jeff,DWORNICKI,1,6,434,0AU,1,3,136.0,9,,,4,6,6,7,9,9,,,,,,,,,,,,,,
Gabe,RACZ,1,6,434,0EN,5,1,50.0,2,,,4,5,6,4,4,2,,,,,,,,,,,,,,
Karl,RONNEBURG,1,6,434,0FR,1,3,136.0,9,,,6,6,6,7,7,9,,,,,,,,,,,,,,
Drew,WEINSTEIN,1,6,434,0GE,4,1,60.0,3,,,5,6,5,5,4,3,,,,,,,,,,,,,,
Tommy,ANDERSON,1,6,434,0IT,6,2,40.0,1,,,5,3,3,2,1,1,,,,,,,,,,,,,,
Chris,HELWIG,1,6,434,0RU,6,2,40.0,1,,,4,2,3,2,2,1,,,,,,,,,,,,,,
Ken,GORDON,1,6,434,0TU,1,3,136.0,9,,,4,6,5,7,7,9,,,,,,,,,,,,,,
Ariel,MENDEZ-PENATE,1,6,435,0AU,3,1,100.0,7,,,5,5,6,7,7,6,7,,,,,,,,,,,,,
Maxim,POPOV,1,6,435,0EN,7,1,3.0,0,4,,4,3,1,0,0,0,0,,,,,,,,,,,,,
Christian,KLINE,1,6,435,0FR,5,1,5.0,0,6,,5,5,5,4,3,0,0,,,,,,,,,,,,,
Peter,MCNAMARA,1,6,435,0GE,1,1,208.0,13,,,5,6,7,8,9,12,13,,,,,,,,,,,,,
Mark,BREINHOLT,1,6,435,0IT,4,1,80.0,5,,,4,5,5,6,6,7,5,,,,,,,,,,,,,
Chris,CAMPBELL,1,6,435,0RU,2,1,120.0,9,,,6,7,7,8,9,9,9,,,,,,,,,,,,,
Seva,W.,1,6,435,0TU,6,1,4.0,0,5,,4,3,3,1,0,0,0,,,,,,,,,,,,,
