FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Tim,CROSBY,1,1,1,,USA,28.0,5.0,,6.0,10.0,3.0,3.0,,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,1,7.0,9,8,792,1,10.0,16,4,733,,,,,,,,,,,,
Jason,BENNETT,1,2,1,,USA,26.0,6.0,1.0,6.0,1.0,7.0,7.0,6.0,,1,7.0,10,6,768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher,WARD,1,3,1,,ANG,23.0,4.0,,7.0,2.0,6.0,6.0,4.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian,BROWN,1,4,1,,USA,17.0,2.0,2.0,2.0,4.0,2.0,1.0,5.0,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach,MOORE,1,5,1,,USA,16.0,6.0,7.0,1.0,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex,SHIECK,1,6,1,,,14.0,1.0,,3.0,5.0,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben,KELLMAN,1,7,2,,USA,13.0,3.0,5.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rauno,VESKI,1,7,2,,,13.0,,,,,,,12.0,1.0,,,,,,,,,,,,,,,,1,12.0,18,7,791,,,,,,,,,,,,,,,,,,,,,,,,,,,
George,MORK,1,9,1,,,12.0,7.0,,2.0,3.0,,,,,,,,,,,,,,,1,7.0,10,1,663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jelte,KUIPER,1,10,1,HOL,HOL,9.0,,,,,4.0,2.0,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,WOOLGAR,1,11,1,,USA,8.0,,,,8.0,,,,,,,,,,1,8.0,15,4,733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew,PRICE-WILLIAMS,1,12,4,,,7.0,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7.0,11,1,662,,,,,,,,,,,,,,,,,,,,,,
Cody,GREENE,1,12,4,,,7.0,,,,,,,3.0,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,MALETSKY,1,12,4,,USA,7.0,,,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradley,GRACE,1,12,4,,USA,7.0,4.0,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mohammed,AHMED,1,16,2,,,6.0,,,,,,,1.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,ARCHBOLD,1,16,2,,,6.0,,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rony,MORDVINOV,1,18,3,,ISR,5.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,SCHUPPE,1,18,3,,ALL,5.0,,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh,HENNESSY,1,18,3,,AUS,5.0,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicolas,TAILLET,1,21,3,FRA,FRA,4.0,,,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garry,STURLEY,1,999,2,,ANG,4.0,,,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikalis,KAMARITIS,1,21,3,,,4.0,,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexandre,MARCONDES,1,21,3,,,4.0,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,GRAFF,1,24,2,,USA,3.0,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baron,KIRKHOLM,1,24,2,,SUE,3.0,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian,GUNTHER-HANSSEN,1,26,1,SUE,SUE,2.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew,TOTONCHY,1,27,2,,USA,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan,VERHOEF,1,27,2,,,1.0,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sabi,AHUJA,1,999,2,USA,USA,1.0,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kame,.,1,29,12,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
