FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Bradley,GRACE,1,1,822,0AU,6,1,4.0,0,5,,4,2,2,2,0,,0,0,,,,,,,,,,,,
Xxx,LAKINTHER,1,1,822,0EN,7,1,3.0,0,4,,4,3,1,0,0,,0,0,,,,,,,,,,,,
Farren,JANE,1,1,822,0FR,1,3,156.0,11,,,5,6,7,8,9,,10,11,,,,,,,,,,,,
Christopher,WARD,1,1,822,0GE,1,3,156.0,11,,,5,5,6,7,8,,11,11,,,,,,,,,,,,
Cody,GREENE,1,1,822,0IT,4,1,40.0,1,,,4,6,9,6,5,,1,1,,,,,,,,,,,,
Peter,MCNAMARA,1,1,822,0RU,1,3,156.0,11,,,6,8,6,8,9,,10,11,,,,,,,,,,,,
Ben,KELLMAN,1,1,822,0TU,5,1,7.0,0,8,,4,3,3,3,3,,2,0,,,,,,,,,,,,
Jelte,KUIPER,1,2,825,0AU,3,1,90.0,6,,,5,5,5,5,6,6,6,,,,,,,,,,,,,
Karthik,KONATH,1,2,825,0EN,1,2,134.0,8,,,5,5,6,8,8,8,8,,,,,,,,,,,,,
Maaike,BLOM,1,2,825,0FR,6,1,50.0,2,,,5,4,4,3,3,3,2,,,,,,,,,,,,,
Noam,BROWN,1,2,825,0GE,1,2,134.0,8,,,5,6,7,7,7,7,8,,,,,,,,,,,,,
Ben,KELLMAN,1,2,825,0IT,4,1,80.0,5,,,4,5,4,5,5,5,5,,,,,,,,,,,,,
Ian,RUDNICK,1,2,825,0RU,5,1,70.0,4,,,6,6,6,5,4,4,4,,,,,,,,,,,,,
Robert,SCHUPPE,1,2,825,0TU,7,1,40.0,1,,,4,3,2,1,1,1,1,,,,,,,,,,,,,
Christopher,WARD,1,2,826,0AU,2,2,120.0,9,,,4,4,5,6,7,8,9,,,,,,,,,,,,,
Loic,BORGEAT,1,2,826,0EN,5,2,40.0,1,,,5,6,4,3,2,2,1,,,,,,,,,,,,,
Luke,CRONIN,1,2,826,0FR,5,2,40.0,1,,,3,3,3,4,3,2,1,,,,,,,,,,,,,
Christian,BROWN,1,2,826,0GE,2,2,120.0,9,,,5,6,8,7,8,8,9,,,,,,,,,,,,,
Johnny,GILLAM,1,2,826,0IT,1,1,178.0,10,,,5,5,6,6,8,10,10,,,,,,,,,,,,,
Jason,BENNETT,1,2,826,0RU,4,1,70.0,4,,,6,7,6,7,6,4,4,,,,,,,,,,,,,
Raphael,GAUTSCHI,1,2,826,0TU,7,1,4.0,0,5,,4,3,2,1,0,0,0,,,,,,,,,,,,,
Ian,RUDNICK,1,3,827,0AU,6,1,5.0,0,6,,4,4,4,2,1,0,0,0,0,0,,,,,,,,,,
Evan,BOULERIS,1,3,827,0EN,3,2,80.0,5,,,4,4,4,4,4,4,5,4,4,5,,,,,,,,,,
Christian,BROWN,1,3,827,0FR,2,1,100.0,7,,,6,6,6,7,7,8,7,7,7,7,,,,,,,,,,
Farren,JANE,1,3,827,0GE,5,1,40.0,1,,,4,4,4,3,2,2,2,1,1,1,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,3,827,0IT,3,2,80.0,5,,,5,4,5,7,10,9,6,6,6,5,,,,,,,,,,
Jason,MASTBAUM,1,3,827,0RU,1,1,238.0,16,,,6,7,7,9,10,11,14,16,16,16,,,,,,,,,,
Jason,BENNETT,1,3,827,0TU,7,1,4.0,0,5,,4,5,4,2,0,0,0,0,0,0,,,,,,,,,,
Johnny,GILLAM,1,3,828,0AU,2,2,90.0,6,,,5,5,5,6,6,6,7,7,6,6,,,,,,,,,,
Riaz,VIRANI,1,3,828,0EN,4,2,80.0,5,,,4,4,5,5,6,4,5,4,4,5,,,,,,,,,,
Matt,CRILL,1,3,828,0FR,1,1,188.0,11,,,5,6,6,7,6,9,7,8,10,11,,,,,,,,,,
Andre,JANECO,1,3,828,0GE,6,1,40.0,1,,,5,6,6,5,3,2,2,2,2,1,,,,,,,,,,
Loic,BORGEAT,1,3,828,0IT,2,2,90.0,6,,,4,5,6,4,5,5,5,5,5,6,,,,,,,,,,
Noam,BROWN,1,3,828,0RU,4,2,80.0,5,,,5,5,5,7,8,8,8,8,7,5,,,,,,,,,,
Cody,GREENE,1,3,828,0TU,7,1,3.0,0,4,,4,3,1,0,0,0,0,0,0,0,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,4,831,0AU,2,2,110.0,8,,,4,4,5,5,6,7,8,9,8,,,,,,,,,,,
Farren,JANE,1,4,831,0EN,4,1,80.0,5,,,5,3,4,3,3,4,5,5,5,,,,,,,,,,,
Karthik,KONATH,1,4,831,0FR,1,1,208.0,13,,,4,6,7,9,10,13,12,12,13,,,,,,,,,,,
Cody,GREENE,1,4,831,0GE,6,2,5.0,0,6,,4,5,3,3,2,0,0,0,0,,,,,,,,,,,
Raphael,GAUTSCHI,1,4,831,0IT,6,2,5.0,0,6,,5,5,4,2,1,0,0,0,0,,,,,,,,,,,
Greg,MATTHEWS,1,4,831,0RU,5,1,8.0,0,9,,6,7,7,7,7,4,2,1,0,,,,,,,,,,,
Jelte,KUIPER,1,4,831,0TU,2,2,110.0,8,,,4,4,4,5,5,6,7,7,8,,,,,,,,,,,
Evan,BOULERIS,1,4,832,0AU,6,1,50.0,2,,,4,5,3,3,3,3,4,2,,,,,,,,,,,,
Christopher,WARD,1,4,832,0EN,4,1,80.0,5,,,5,5,5,5,6,5,5,5,,,,,,,,,,,,
Isaac,JUCKES,1,4,832,0FR,5,1,70.0,4,,,5,5,5,5,4,5,4,4,,,,,,,,,,,,
Robert,SCHUPPE,1,4,832,0GE,2,2,90.0,6,,,5,5,5,6,6,6,6,6,,,,,,,,,,,,
Bradley,GRACE,1,4,832,0IT,2,2,90.0,6,,,4,4,5,5,6,6,5,6,,,,,,,,,,,,
Xxx,LAKINTHER,1,4,832,0RU,7,1,40.0,1,,,5,5,6,3,1,1,1,1,,,,,,,,,,,,
Johnny,GILLAM,1,4,832,0TU,1,1,178.0,10,,,4,4,4,6,7,7,9,10,,,,,,,,,,,,
Riaz,VIRANI,1,5,833,0AU,4,2,80.0,5,,,,,,6,6,,5,,,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,5,833,0EN,7,1,4.0,0,5,,,,,2,0,,0,,,,,,,,,,,,,
Jason,BENNETT,1,5,833,0FR,3,1,90.0,6,,,,,,5,6,,6,,,,,,,,,,,,,
Hal,SCHILD,1,5,833,0GE,2,1,100.0,7,,,,,,5,6,,7,,,,,,,,,,,,,
Noam,BROWN,1,5,833,0IT,4,2,80.0,5,,,,,,6,5,,5,,,,,,,,,,,,,
Tyler,YORK,1,5,833,0RU,1,1,168.0,9,,,,,,7,8,,9,,,,,,,,,,,,,
Xxx,LAKINTHER,1,5,833,0TU,6,1,50.0,2,,,,,,3,3,,2,,,,,,,,,,,,,
Jason,MASTBAUM,1,5,834,0AU,2,1,140.0,11,,,,,,,11,11,,,,,,,,,,,,,,
Jelte,KUIPER,1,5,834,0EN,4,1,50.0,2,,,,,,,2,2,,,,,,,,,,,,,,
Cody,GREENE,1,5,834,0FR,3,1,110.0,8,,,,,,,8,8,,,,,,,,,,,,,,
Matt,CRILL,1,5,834,0GE,6,1,5.0,0,6,,,,,,2,0,,,,,,,,,,,,,,
Christian,BROWN,1,5,834,0IT,5,1,40.0,1,,,,,,,1,1,,,,,,,,,,,,,,
Ben,KELLMAN,1,5,834,0RU,1,1,198.0,12,,,,,,,10,12,,,,,,,,,,,,,,
Isaac,JUCKES,1,5,834,0TU,7,1,4.0,0,5,,,,,,0,0,,,,,,,,,,,,,,
Christian,BROWN,1,6,835,0AU,6,2,2.0,0,3,,4,3,0,0,0,0,,,,,,,,,,,,,,
Andre,JANECO,1,6,835,0EN,6,2,2.0,0,3,,4,3,0,0,0,0,,,,,,,,,,,,,,
Riaz,VIRANI,1,6,835,0FR,1,1,198.0,12,,,5,5,7,9,11,12,,,,,,,,,,,,,,
Isaac,JUCKES,1,6,835,0GE,4,2,5.0,0,6,,6,6,7,5,2,0,,,,,,,,,,,,,,
Robert,SCHUPPE,1,6,835,0IT,4,2,5.0,0,6,,5,5,6,4,2,0,,,,,,,,,,,,,,
Karthik,KONATH,1,6,835,0RU,2,2,140.0,11,,,6,7,8,9,11,11,,,,,,,,,,,,,,
Farren,JANE,1,6,835,0TU,2,2,140.0,11,,,4,5,6,7,8,11,,,,,,,,,,,,,,
Noam,BROWN,1,6,836,0AU,4,1,80.0,5,,,5,6,6,6,6,5,4,7,6,5,,,,,,,,,,
Ben,KELLMAN,1,6,836,0EN,1,1,178.0,10,,,4,4,5,6,6,6,6,7,8,10,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,6,836,0FR,2,2,110.0,8,,,4,4,5,5,5,5,6,7,7,8,,,,,,,,,,
Evan,BOULERIS,1,6,836,0GE,6,1,40.0,1,,,6,6,6,5,6,5,5,2,1,1,,,,,,,,,,
Christopher,WARD,1,6,836,0IT,5,1,50.0,2,,,4,5,4,4,4,4,4,4,5,2,,,,,,,,,,
Hannibal,BARCA,1,6,836,0RU,7,1,6.0,0,7,,4,4,3,3,1,1,0,0,0,0,,,,,,,,,,
Jason,MASTBAUM,1,6,836,0TU,2,2,110.0,8,,,5,5,5,5,6,8,9,7,7,8,,,,,,,,,,
Christopher,WARD,1,7,837,0AU,7,1,40.0,1,,,,,,,,,,,,1,,,,,,,,,,
Jason,MASTBAUM,1,7,837,0EN,2,2,110.0,8,,,,,,,,,,,,8,,,,,,,,,,
Karthik,KONATH,1,7,837,0FR,4,3,50.0,2,,,,,,,,,,,,2,,,,,,,,,,
Johnny,GILLAM,1,7,837,0GE,2,2,110.0,8,,,,,,,,,,,,8,,,,,,,,,,
Ben,KELLMAN,1,7,837,0IT,4,3,50.0,2,,,,,,,,,,,,2,,,,,,,,,,
Farren,JANE,1,7,837,0RU,4,3,50.0,2,,,,,,,,,,,,2,,,,,,,,,,
Riaz,VIRANI,1,7,837,0TU,1,1,188.0,11,,,,,,,,,,,,11,,,,,,,,,,
