FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Maaike,BLOM,1,1,952,0AU,1,4,122.0,8,,,5,5,5,5,6,7,7,8,8,8,,,,,,,,,,
Simon,WESENDRUP,1,1,952,0EN,6,2,5.0,0,6,,4,3,1,1,1,0,0,0,0,0,,,,,,,,,,
Jaxon,ROBERTS,1,1,952,0FR,1,4,122.0,8,,,4,5,7,7,6,7,8,8,8,8,,,,,,,,,,
Peter,MCNAMARA,1,1,952,0GE,1,4,122.0,8,,,6,6,7,7,9,8,8,8,8,8,,,,,,,,,,
Cody,GREENE,1,1,952,0IT,5,1,50.0,2,,,4,4,4,3,3,4,3,2,2,2,,,,,,,,,,
Johnny,GILLAM,1,1,952,0RU,1,4,122.0,8,,,6,7,6,7,7,8,8,8,8,8,,,,,,,,,,
Isaac,JUCKES,1,1,952,0TU,6,2,5.0,0,6,,4,4,4,4,2,0,0,0,0,0,,,,,,,,,,
Isaac,JUCKES,1,2,953,0AU,7,1,5.0,0,6,,4,2,2,2,2,0,0,,,,,,,,,,,,,
Mikalis,KAMARITIS,1,2,953,0EN,1,1,188.0,11,,,4,5,6,8,8,9,11,,,,,,,,,,,,,
Denis,PESKOV,1,2,953,0FR,5,1,40.0,1,,,5,4,2,1,1,1,1,,,,,,,,,,,,,
Johnny,GILLAM,1,2,953,0GE,2,1,130.0,10,,,5,6,8,9,10,10,10,,,,,,,,,,,,,
Jelte,KUIPER,1,2,953,0IT,3,2,90.0,6,,,4,4,5,6,7,8,6,,,,,,,,,,,,,
Cody,GREENE,1,2,953,0RU,6,1,6.0,0,7,,6,6,6,4,2,1,0,,,,,,,,,,,,,
Maaike,BLOM,1,2,953,0TU,3,2,90.0,6,,,5,7,5,4,4,5,6,,,,,,,,,,,,,
Brandon,FOGEL,1,2,954,0AU,1,3,156.0,11,,,5,6,6,7,7,8,9,10,11,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,2,954,0EN,5,1,8.0,0,9,,5,4,4,4,5,6,4,2,0,,,,,,,,,,,
Simon,WESENDRUP,1,2,954,0FR,6,1,7.0,0,8,,5,5,6,6,5,2,1,0,0,,,,,,,,,,,
Jaxon,ROBERTS,1,2,954,0GE,4,1,40.0,1,,,5,6,5,3,1,1,1,1,1,,,,,,,,,,,
Hal,SCHILD,1,2,954,0IT,1,3,156.0,11,,,4,4,5,7,7,8,10,11,11,,,,,,,,,,,
Jamal,BLAKKARLY,1,2,954,0RU,1,3,156.0,11,,,6,6,8,7,9,9,9,10,11,,,,,,,,,,,
Christopher,WARD,1,2,954,0TU,7,1,2.0,0,3,,4,3,0,0,0,0,0,0,0,,,,,,,,,,,
Denis,PESKOV,1,3,955,0AU,7,1,3.0,0,4,,4,1,1,0,0,0,0,0,0,0,,,,,,,,,,
Nicholas,LAWTON,1,3,955,0EN,4,2,9.0,0,10,,4,4,4,3,2,2,3,3,1,0,,,,,,,,,,
Marcus,LOANE,1,3,955,0FR,4,2,9.0,0,10,,4,6,6,6,7,6,3,1,1,0,,,,,,,,,,
Cameron,HIGBE,1,3,955,0GE,6,1,8.0,0,9,,5,5,6,5,4,2,1,1,0,0,,,,,,,,,,
Riaz,VIRANI,1,3,955,0IT,1,2,194.0,14,,,4,6,6,7,7,8,9,10,12,14,,,,,,,,,,
Gus,COWAN,1,3,955,0RU,3,1,90.0,6,,,5,6,5,6,7,9,8,8,7,6,,,,,,,,,,
Jamal,BLAKKARLY,1,3,955,0TU,1,2,194.0,14,,,5,6,6,7,7,7,10,11,13,14,,,,,,,,,,
Nicolas,SAHUGUET,1,3,956,0AU,2,2,110.0,8,,,4,5,6,6,6,7,8,8,,,,,,,,,,,,
Tim,CROSBY,1,3,956,0EN,6,1,4.0,0,5,,5,3,1,1,0,0,0,0,,,,,,,,,,,,
Evan,SWIHART,1,3,956,0FR,4,1,100.0,7,,,5,5,7,7,8,9,9,7,,,,,,,,,,,,
Jason,BENNETT,1,3,956,0GE,5,1,7.0,0,8,,5,6,5,6,5,2,1,0,,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,3,956,0IT,2,2,110.0,8,,,5,5,6,6,6,6,6,8,,,,,,,,,,,,
Peter,MCNAMARA,1,3,956,0RU,1,1,188.0,11,,,6,7,7,8,9,10,10,11,,,,,,,,,,,,
Ben,KELLMAN,1,3,956,0TU,7,1,3.0,0,4,,4,3,2,0,0,0,0,0,,,,,,,,,,,,
Peter,MCNAMARA,1,4,957,0AU,1,1,188.0,11,,,4,4,4,5,7,9,11,,,,,,,,,,,,,
Cody,GREENE,1,4,957,0EN,7,1,3.0,0,4,,4,4,2,0,0,0,0,,,,,,,,,,,,,
Jelte,KUIPER,1,4,957,0FR,2,2,120.0,9,,,5,6,6,7,7,8,9,,,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,4,957,0GE,2,2,120.0,9,,,4,5,7,9,9,9,9,,,,,,,,,,,,,
Steven,HOGUE,1,4,957,0IT,5,2,5.0,0,6,,4,5,4,4,1,0,0,,,,,,,,,,,,,
Christopher,WARD,1,4,957,0RU,4,1,80.0,5,,,6,6,8,8,9,8,5,,,,,,,,,,,,,
Marcus,LOANE,1,4,957,0TU,5,2,5.0,0,6,,4,4,3,1,1,0,0,,,,,,,,,,,,,
Jamal,BLAKKARLY,1,4,958,0AU,5,1,40.0,1,,,5,6,6,5,6,6,5,1,,,,,,,,,,,,
Jaxon,ROBERTS,1,4,958,0EN,1,3,136.0,9,,,4,4,4,5,6,6,7,9,,,,,,,,,,,,
Mikalis,KAMARITIS,1,4,958,0FR,1,3,136.0,9,,,5,6,6,6,7,7,8,9,,,,,,,,,,,,
Tim,CROSBY,1,4,958,0GE,1,3,136.0,9,,,5,6,6,6,7,8,8,9,,,,,,,,,,,,
Maaike,BLOM,1,4,958,0IT,6,1,6.0,0,7,,4,5,6,6,4,2,0,0,,,,,,,,,,,,
Simon,WESENDRUP,1,4,958,0RU,7,1,4.0,0,5,,5,4,3,2,0,0,0,0,,,,,,,,,,,,
Gus,COWAN,1,4,958,0TU,4,1,90.0,6,,,4,3,3,4,4,5,6,6,,,,,,,,,,,,
John,JAMIESON,1,5,959,0AU,7,1,3.0,0,4,,5,4,2,0,0,0,0,,,,,,,,,,,,,
Cameron,HIGBE,1,5,959,0EN,6,1,4.0,0,5,,4,2,1,1,0,0,0,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,5,959,0FR,1,3,156.0,11,,,5,6,7,8,10,10,11,,,,,,,,,,,,,
Jelte,KUIPER,1,5,959,0GE,1,3,156.0,11,,,5,6,7,9,9,10,11,,,,,,,,,,,,,
Evan,SWIHART,1,5,959,0IT,4,1,40.0,1,,,4,4,5,6,4,3,1,,,,,,,,,,,,,
Maaike,BLOM,1,5,959,0RU,5,1,6.0,0,7,,6,7,7,4,3,1,0,,,,,,,,,,,,,
Keith,WORSTELL,1,5,959,0TU,1,3,156.0,11,,,4,5,5,6,8,10,11,,,,,,,,,,,,,
Katie,GRAY,1,5,960,0AU,1,1,198.0,12,,,5,6,7,8,8,8,9,12,,,,,,,,,,,,
Ben,KELLMAN,1,5,960,0EN,4,2,7.0,0,8,,4,5,5,7,7,6,4,0,,,,,,,,,,,,
Cody,GREENE,1,5,960,0FR,4,2,7.0,0,8,,5,5,5,4,3,2,1,0,,,,,,,,,,,,
Denis,PESKOV,1,5,960,0GE,6,1,6.0,0,7,,5,5,5,2,2,1,0,0,,,,,,,,,,,,
Jaxon,ROBERTS,1,5,960,0IT,2,2,140.0,11,,,4,4,4,6,6,8,10,11,,,,,,,,,,,,
Tim,CROSBY,1,5,960,0RU,2,2,140.0,11,,,6,6,7,7,8,9,10,11,,,,,,,,,,,,
Craig,MAYR,1,5,960,0TU,7,1,3.0,0,4,,4,3,1,0,0,0,0,0,,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,5,961,0AU,4,1,40.0,1,,,4,5,5,5,3,2,1,,,,,,,,,,,,,
Isaac,JUCKES,1,5,961,0EN,5,2,5.0,0,6,,5,5,4,4,1,0,0,,,,,,,,,,,,,
Lauri,HIETANEN,1,5,961,0FR,5,2,5.0,0,6,,5,5,3,1,1,0,0,,,,,,,,,,,,,
Mikalis,KAMARITIS,1,5,961,0GE,1,3,156.0,11,,,5,5,7,8,10,11,11,,,,,,,,,,,,,
Johnny,GILLAM,1,5,961,0IT,1,3,156.0,11,,,4,5,6,8,9,12,11,,,,,,,,,,,,,
Brandon,FOGEL,1,5,961,0RU,1,3,156.0,11,,,6,6,7,8,10,9,11,,,,,,,,,,,,,
Riaz,VIRANI,1,5,961,0TU,7,1,3.0,0,4,,4,3,2,0,0,0,0,,,,,,,,,,,,,
Nicholas,LAWTON,1,6,962,0AU,6,2,40.0,1,,,5,3,2,1,1,1,1,,,,,,,,,,,,,
Maaike,BLOM,1,6,962,0EN,6,2,40.0,1,,,4,3,2,1,1,1,1,,,,,,,,,,,,,
Isaac,JUCKES,1,6,962,0FR,2,2,110.0,8,,,5,5,6,7,7,8,8,,,,,,,,,,,,,
Ben,KELLMAN,1,6,962,0GE,4,2,60.0,3,,,5,7,6,6,5,4,3,,,,,,,,,,,,,
Jamal,BLAKKARLY,1,6,962,0IT,1,1,178.0,10,,,4,5,7,8,8,8,10,,,,,,,,,,,,,
Marcus,LOANE,1,6,962,0RU,4,2,60.0,3,,,6,7,5,5,5,4,3,,,,,,,,,,,,,
Jason,BENNETT,1,6,962,0TU,2,2,110.0,8,,,4,4,6,6,7,8,8,,,,,,,,,,,,,
Chris,BRAND,1,6,963,0AU,4,3,6.0,0,7,,5,4,3,3,3,1,0,,,,,,,,,,,,,
Gus,COWAN,1,6,963,0EN,7,1,4.0,0,5,,4,5,4,1,0,0,0,,,,,,,,,,,,,
Tim,CROSBY,1,6,963,0FR,1,2,174.0,12,,,5,6,6,7,8,10,12,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,6,963,0GE,1,2,174.0,12,,,5,6,7,8,8,10,12,,,,,,,,,,,,,
Cameron,HIGBE,1,6,963,0IT,4,3,6.0,0,7,,4,4,5,5,3,2,0,,,,,,,,,,,,,
Craig,MAYR,1,6,963,0RU,4,3,6.0,0,7,,5,4,3,4,2,2,0,,,,,,,,,,,,,
Johnny,GILLAM,1,6,963,0TU,3,1,130.0,10,,,4,5,6,6,10,9,10,,,,,,,,,,,,,
