FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Riaz,VIRANI,1,1,1,CAN,CAN,560.0,,,80.0,,80.0,198.0,282.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,188.0,11,7,837,,,,,,,,,,,,
Jason,MASTBAUM,1,2,1,USA,USA,543.0,,,238.0,,140.0,110.0,165.0,,1,140.0,11,5,834,,,,,,,,,,,,,,,,,,,,,1,238.0,16,3,827,,,,,,,,,,,,,,,,,
Johnny,GILLAM,1,3,1,,USA,521.0,,178.0,90.0,178.0,,,165.0,,,,,,,,,,,,,,,,,,,,,,1,178.0,10,2,826,,,,,,,,,,,,,,,,,,,,,,
Karthik,KONATH,1,4,1,USA,USA,482.0,,134.0,,208.0,,140.0,75.0,,,,,,,,,,,,1,50.0,2,7,837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben,KELLMAN,1,5,1,,USA,456.0,7.0,80.0,,,198.0,178.0,75.0,,,,,,,1,178.0,10,6,836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Farren,JANE,1,6,1,,USA,376.0,156.0,,40.0,80.0,,140.0,75.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher,WARD,1,7,1,,ANG,356.0,156.0,120.0,,80.0,,50.0,60.0,,,,,,,,,,,,,,,,,1,156.0,11,1,822,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,8,1,,,300.0,,,80.0,110.0,4.0,110.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noam,BROWN,1,9,1,,USA,294.0,,134.0,80.0,,80.0,80.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian,BROWN,1,10,1,,USA,260.0,,120.0,100.0,,40.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jelte,KUIPER,1,11,1,HOL,HOL,250.0,,90.0,,110.0,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,CRILL,1,12,1,,USA,193.0,,,188.0,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan,BOULERIS,1,13,1,USA,,170.0,,,80.0,50.0,,40.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler,YORK,1,14,1,,,168.0,,,,,168.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,BENNETT,1,15,1,,USA,164.0,,70.0,4.0,,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter,MCNAMARA,1,16,1,,AUS,156.0,156.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody,GREENE,1,17,1,,,155.0,40.0,,3.0,5.0,110.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,SCHUPPE,1,18,1,,ALL,135.0,,40.0,,90.0,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loic,BORGEAT,1,19,1,,SUI,130.0,,40.0,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hal,SCHILD,1,20,1,,USA,100.0,,,,,100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradley,GRACE,1,21,1,,USA,94.0,4.0,,,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xxx,LAKINTHER,1,22,1,,,93.0,3.0,,,40.0,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac,JUCKES,1,23,1,ANG,,79.0,,,,70.0,4.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian,RUDNICK,1,24,1,,,75.0,,70.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maaike,BLOM,1,25,1,,,50.0,,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre,JANECO,1,26,1,,POR,42.0,,,40.0,,0.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke,CRONIN,1,27,1,,,40.0,,40.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raphael,GAUTSCHI,1,28,1,,SUI,9.0,,4.0,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg,MATTHEWS,1,29,1,CAN,CAN,8.0,,,,8.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hannibal,BARCA,1,30,1,,,6.0,,,,,,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,31,19,,,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mohammed,AHMED,1,31,19,,,0.0,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
