FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Matt,CRILL,1,1,1,,USA,309.0,142.0,85.0,82.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,142.0,11,1,866,,,,,,,,,,,,
Craig,MAYR,1,2,1,,USA,308.57142857142856,60.0,68.57142857142857,180.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,180.0,14,3,876,,,,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,3,1,,,291.0,80.0,105.0,106.0,,,,,,,,,,,,,,,,,,,,,,,,,,1,105.0,9,2,870,,,,,,,,,,,,,,,,,,,,,,
Chris,BRAND,1,4,2,,,264.0,92.0,4.0,168.0,,,,,,,,,,,,,,,,,,,,,1,168.0,13,3,875,,,,,,,,,,,,,,,,,,,,,,,,,,,
Katie,GRAY,1,4,2,,USA,264.0,82.0,80.0,102.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Karthik,KONATH,1,6,1,,USA,255.0,80.0,105.0,70.0,,,,,,1,105.0,9,2,870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikalis,KAMARITIS,1,7,1,,,252.57142857142856,92.0,68.57142857142857,92.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicholas,DELATEUR,1,8,1,,USA,202.0,90.0,80.0,32.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edi,BIRSAN,1,9,1,USA,USA,189.0,80.0,105.0,4.0,,,,,,,,,,,,,,,,1,105.0,9,2,870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dave,ROBERTS,1,10,1,,USA,181.57142857142856,72.0,104.57142857142857,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach,MOORE,1,11,1,,USA,178.57142857142856,144.0,28.57142857142857,6.0,,,,,,,,,,,1,144.0,11,1,865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon,FOGEL,1,12,1,,USA,154.0,62.0,70.0,22.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin,LOPEZ,1,13,1,,USA,140.57142857142856,62.0,58.57142857142857,20.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric,SILVERMAN,1,14,1,,USA,137.0,62.0,5.0,70.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex,AMANN,1,15,1,,USA,136.0,6.0,60.0,70.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,KELLY,1,16,1,,USA,134.0,62.0,0.0,72.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron,WAGNER,1,17,1,,USA,130.0,50.0,80.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam,SILVERMAN,1,999,1,USA,USA,130.0,130.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,18,1,,USA,116.0,6.0,30.0,80.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siobhan,NOLEN,1,19,1,,USA,92.0,92.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike,MOORE,1,20,1,CAN,CAN,85.0,8.0,5.0,72.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew,TOTONCHY,1,21,1,,USA,80.57142857142857,5.0,68.57142857142857,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noam,BROWN,1,22,1,,USA,50.0,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will,ORAM,1,23,1,,,48.57142857142857,30.0,18.57142857142857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaxon,ROBERTS,1,24,1,,USA,45.0,6.0,7.0,32.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry,FLAHERMAN,1,25,1,,USA,36.0,30.0,,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sabi,AHUJA,1,26,1,USA,USA,4.0,4.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
