FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
David,MALETSKY,1,1,1,,USA,18526.0,5507.0,7012.0,6007.0,,,,,,,,,,,,,,,,,,,,,1,7012.0,12,2,210,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,999,1,,USA,18023.0,5006.0,7009.0,6008.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,2,1,,USA,17522.0,5507.0,5006.0,7009.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,KATCHER,1,3,1,,USA,17021.0,7007.0,3003.0,7011.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7011.0,11,3,215,,,,,,,,,,,,
Alex,MASLOW,1,4,1,,USA,16021.0,5006.0,4005.0,7010.0,,,,,,,,,,,,,,,,1,7010.0,10,3,213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,LANGER,1,5,1,,USA,16020.0,5006.0,6008.0,5006.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alan,LEVIN,1,6,1,,USA,13015.0,5006.0,5006.0,3003.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5006.0,6,1,209,,,,,,,,,,,,,,,,,
Kelly,REITZ,1,7,1,,USA,13014.0,6007.0,2001.0,5006.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zak,HAMMOND,1,8,1,,USA,12014.0,5507.0,4506.0,2001.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael,WHITEHOUSE,1,9,1,,,11515.0,2001.0,6009.0,3505.0,,,,,,,,,,,,,,,,,,,,,,,,,,1,6009.0,9,2,211,,,,,,,,,,,,,,,,,,,,,,
Rachael,STOREY,1,10,1,,USA,11513.0,5507.0,4004.0,2002.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy,ANDERSON,1,11,1,,USA,11017.0,3006.0,6010.0,2001.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucian,GAGLIOLA,1,12,1,,USA,10514.0,7013.0,2501.0,1000.0,,,,,,1,7013.0,13,1,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin,FULHAM,1,13,1,,USA,9007.0,3003.0,2501.0,3503.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan,POLLOCK,1,14,1,,USA,8009.0,,4506.0,3503.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin,YANG,1,15,1,,,7011.0,,7011.0,,,,,,,,,,,,1,7011.0,11,2,211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael,LOFTY,1,16,1,,USA,7008.0,,1000.0,6008.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy,MCLAUGHLIN,1,17,1,,USA,7007.0,1000.0,1000.0,5007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen,MONDAK,1,18,1,,USA,7005.0,4004.0,2000.0,1001.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grace,YANG,1,19,1,,,6509.0,,3004.0,3505.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samantha,ZARKOWER,1,20,1,,,4006.0,,,4006.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan,CHASE,1,21,1,,,2500.0,1500.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dariusz,MURAKOWSKI,1,22,1,,USA,1001.0,1001.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron,SINGER,1,23,1,,,1000.0,,,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
