FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Jj,RAYMOND,1,1,344,0AU,7,1,1000.0,0,5,,5,4,3,2,0,0,0,0,,,,,,,,,,,,
Liam,STOKES,1,1,344,0EN,1,1,7010.0,10,,,4,5,6,7,8,9,10,10,,,,,,,,,,,,
Jason,MASTBAUM,1,1,344,0FR,2,1,6009.0,9,,,5,4,5,6,7,9,9,9,,,,,,,,,,,,
Maxim,POPOV,1,1,344,0GE,6,1,2000.0,0,7,,5,5,4,3,1,1,0,0,,,,,,,,,,,,
Karl,RONNEBURG,1,1,344,0IT,5,1,3002.0,2,,,4,5,5,3,4,2,2,2,,,,,,,,,,,,
Nicolas,SAHUGUET,1,1,344,0RU,3,1,5007.0,7,,,6,5,5,7,8,7,7,7,,,,,,,,,,,,
Ed,SULLIVAN,1,1,344,0TU,4,1,4006.0,6,,,4,5,6,6,6,6,6,6,,,,,,,,,,,,
Karthik,KONATH,1,1,345,0AU,3,1,5008.0,8,,,5,6,7,8,7,8,9,9,8,8,,,,,,,,,,
Evan,SWIHART,1,1,345,0EN,6,1,2000.0,0,7,,4,2,1,1,1,1,0,0,0,0,,,,,,,,,,
Morgante,PELL,1,1,345,0FR,5,1,3000.0,0,10,,5,5,7,6,5,5,5,4,2,0,,,,,,,,,,
Jaxon,ROBERTS,1,1,345,0GE,1,2,6510.0,10,,,5,5,5,5,6,7,7,7,9,10,,,,,,,,,,
Nick,AMATANGELO,1,1,345,0IT,7,1,1000.0,0,6,,4,5,5,3,1,0,0,0,0,0,,,,,,,,,,
Andrei,GRIBAKOV,1,1,345,0RU,1,2,6510.0,10,,,6,5,5,6,6,7,8,9,9,10,,,,,,,,,,
Craig,MAYR,1,1,345,0TU,4,1,4006.0,6,,,4,5,4,5,8,6,5,5,6,6,,,,,,,,,,
LeÃ¯,SÃÃRLAINEN,1,1,346,0AU,5,1,3001.0,1,,,4,4,5,6,6,3,1,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,1,346,0EN,1,2,6510.0,10,,,5,5,7,7,7,9,10,,,,,,,,,,,,,
Zach,MOORE,1,1,346,0FR,1,2,6510.0,10,,,5,6,7,8,9,10,10,,,,,,,,,,,,,
Brad,BLITSTEIN,1,1,346,0GE,7,1,1000.0,0,4,,5,3,1,0,0,0,0,,,,,,,,,,,,,
Farren,JANE,1,1,346,0IT,6,1,2000.0,0,5,,5,4,2,1,0,0,0,,,,,,,,,,,,,
Richard,LOWENBURG,1,1,346,0RU,4,1,4006.0,6,,,6,7,6,6,6,6,6,,,,,,,,,,,,,
Ben,KELLMAN,1,1,346,0TU,3,1,5007.0,7,,,4,5,6,6,6,6,7,,,,,,,,,,,,,
Farren,JANE,1,2,352,0AU,1,1,7012.0,12,,,5,7,9,9,9,8,12,,,,,,,,,,,,,
Peter,MCNAMARA,1,2,352,0EN,2,1,6010.0,10,,,5,5,6,7,8,9,10,,,,,,,,,,,,,
Craig,MAYR,1,2,352,0FR,3,1,5009.0,9,,,5,6,6,7,8,9,9,,,,,,,,,,,,,
Steven,HOGUE,1,2,352,0GE,7,1,1000.0,0,6,,5,4,2,1,1,0,0,,,,,,,,,,,,,
Jj,RAYMOND,1,2,352,0IT,4,1,4003.0,3,,,4,4,4,5,4,5,3,,,,,,,,,,,,,
Tim,JONES,1,2,352,0RU,5,2,2500.0,0,7,,5,4,4,3,1,1,0,,,,,,,,,,,,,
Chris,CAMPBELL,1,2,352,0TU,5,2,2500.0,0,7,,4,4,3,2,3,2,0,,,,,,,,,,,,,
Brad,BLITSTEIN,1,2,353,0AU,7,1,1000.0,0,3,,3,1,0,0,0,0,0,,,,,,,,,,,,,
Karthik,KONATH,1,2,353,0EN,4,2,3501.0,1,,,4,5,5,3,3,3,1,,,,,,,,,,,,,
Mario,HUYS,1,2,353,0FR,2,2,5510.0,10,,,5,5,5,7,7,8,10,,,,,,,,,,,,,
Liam,STOKES,1,2,353,0GE,4,2,3501.0,1,,,5,5,6,5,4,2,1,,,,,,,,,,,,,
Michael,LOFTY,1,2,353,0IT,6,1,2000.0,0,7,,5,5,3,3,2,2,0,,,,,,,,,,,,,
Ed,SULLIVAN,1,2,353,0RU,1,1,7012.0,12,,,6,7,8,8,10,10,12,,,,,,,,,,,,,
Morgante,PELL,1,2,353,0TU,2,2,5510.0,10,,,4,6,7,8,8,9,10,,,,,,,,,,,,,
Evan,SWIHART,1,2,354,0AU,5,1,3004.0,4,,,4,5,4,1,2,3,4,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,2,354,0EN,2,2,5507.0,7,,,4,5,6,7,5,6,7,,,,,,,,,,,,,
Chris,BRAND,1,2,354,0FR,4,1,4006.0,6,,,5,6,7,7,8,8,6,,,,,,,,,,,,,
Jason,MASTBAUM,1,2,354,0GE,6,1,2002.0,2,,,5,5,3,3,3,2,2,,,,,,,,,,,,,
Jaxon,ROBERTS,1,2,354,0IT,2,2,5507.0,7,,,4,5,7,8,10,9,7,,,,,,,,,,,,,
Adam,SIGAL,1,2,354,0RU,1,1,7008.0,8,,,5,6,7,8,6,6,8,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,2,354,0TU,7,1,1000.0,0,3,,4,2,0,0,0,0,0,,,,,,,,,,,,,
Ben,KELLMAN,1,2,355,0AU,1,1,7012.0,12,,,5,5,6,8,9,10,12,,,,,,,,,,,,,
John,ANDERSON,1,2,355,0EN,2,1,6008.0,8,,,5,4,4,6,6,7,8,,,,,,,,,,,,,
Matt,CRILL,1,2,355,0FR,3,2,4506.0,6,,,5,6,6,6,6,5,6,,,,,,,,,,,,,
Michael,DIMICHILLIE,1,2,355,0GE,5,2,2501.0,1,,,5,5,6,5,4,3,1,,,,,,,,,,,,,
Dave,ROBERTS,1,2,355,0IT,3,2,4506.0,6,,,4,5,5,6,6,7,6,,,,,,,,,,,,,
Kirk,VAUGHN,1,2,355,0RU,5,2,2501.0,1,,,6,6,5,3,3,2,1,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,2,355,0TU,7,1,1000.0,0,4,,4,3,2,0,0,0,0,,,,,,,,,,,,,
Scott,RICHARDS,1,2,356,0AU,7,1,1000.0,0,5,,5,3,2,2,0,0,0,,,,,,,,,,,,,
Lim,SINDULL,1,2,356,0EN,5,2,2501.0,1,,,5,4,3,2,2,2,1,,,,,,,,,,,,,
Maxim,POPOV,1,2,356,0FR,1,1,7010.0,10,,,5,6,7,7,7,9,10,,,,,,,,,,,,,
Jonathan,FRANK,1,2,356,0GE,4,1,4006.0,6,,,5,5,5,6,7,5,6,,,,,,,,,,,,,
Andrei,GRIBAKOV,1,2,356,0IT,5,2,2501.0,1,,,4,5,4,4,3,2,1,,,,,,,,,,,,,
Andre,JANECO,1,2,356,0RU,2,2,5508.0,8,,,6,6,7,7,8,8,8,,,,,,,,,,,,,
Richard,LOWENBURG,1,2,356,0TU,2,2,5508.0,8,,,4,5,6,6,7,8,8,,,,,,,,,,,,,
Chris,CAMPBELL,1,3,357,0AU,5,1,3002.0,2,,,4,5,4,2,2,2,2,2,2,2,,,,,,,,,,
Adam,SIGAL,1,3,357,0EN,2,1,6007.0,7,,,4,4,4,4,4,5,6,6,8,7,,,,,,,,,,
Randy,LAWRENCE-HURT,1,3,357,0FR,3,2,4504.0,4,,,4,4,4,2,4,3,4,4,4,4,,,,,,,,,,
John,ANDERSON,1,3,357,0GE,7,1,1000.0,0,7,,5,5,4,5,3,2,0,0,0,0,,,,,,,,,,
Ed,SULLIVAN,1,3,357,0IT,6,1,2000.0,0,10,,5,5,6,8,8,6,4,4,3,0,,,,,,,,,,
LeÃ¯,SÃÃRLAINEN,1,3,357,0RU,3,2,4504.0,4,,,4,5,5,4,4,3,3,3,3,4,,,,,,,,,,
Kirk,VAUGHN,1,3,357,0TU,1,1,7017.0,17,,,4,6,7,9,9,13,15,15,14,17,,,,,,,,,,
Craig,MAYR,1,3,358,0AU,6,1,2002.0,2,,,4,4,3,2,2,2,,,,,,,,,,,,,,
Michael,DIMICHILLIE,1,3,358,0EN,7,1,1000.0,0,4,,4,3,2,0,0,0,,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,3,358,0FR,1,2,6508.0,8,,,4,5,6,6,7,8,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,3,358,0GE,1,2,6508.0,8,,,5,6,6,7,8,8,,,,,,,,,,,,,,
Karthik,KONATH,1,3,358,0IT,3,2,4506.0,6,,,4,4,4,5,6,6,,,,,,,,,,,,,,
Pace,ROEDL,1,3,358,0RU,5,1,3004.0,4,,,6,8,8,9,6,4,,,,,,,,,,,,,,
Hal,SCHILD,1,3,358,0TU,3,2,4506.0,6,,,4,3,4,5,5,6,,,,,,,,,,,,,,
Steven,HOGUE,1,3,359,0AU,5,1,3002.0,2,,,4,4,2,2,3,3,2,,,,,,,,,,,,,
Christian,BROWN,1,3,359,0EN,7,1,1000.0,0,6,,4,3,2,2,2,0,0,,,,,,,,,,,,,
Dave,ROBERTS,1,3,359,0FR,1,1,7010.0,10,,,6,6,8,8,8,10,10,,,,,,,,,,,,,
Richard,LOWENBURG,1,3,359,0GE,2,3,5007.0,7,,,5,5,5,6,6,6,7,,,,,,,,,,,,,
Matt,CRILL,1,3,359,0IT,6,1,2001.0,1,,,5,6,7,5,4,2,1,,,,,,,,,,,,,
Evan,SWIHART,1,3,359,0RU,2,3,5007.0,7,,,6,7,7,7,6,7,7,,,,,,,,,,,,,
Karl,RONNEBURG,1,3,359,0TU,2,3,5007.0,7,,,4,3,3,4,5,6,7,,,,,,,,,,,,,
Robert,ROUSSE,1,3,360,0AU,1,1,7010.0,10,,,5,6,7,10,9,10,,,,,,,,,,,,,,
Ben,KELLMAN,1,3,360,0EN,5,1,3003.0,3,,,4,3,2,2,2,3,,,,,,,,,,,,,,
Jj,RAYMOND,1,3,360,0FR,4,1,4005.0,5,,,5,5,5,5,6,5,,,,,,,,,,,,,,
Tim,RICHARDSON,1,3,360,0GE,2,1,6009.0,9,,,5,6,7,7,8,9,,,,,,,,,,,,,,
Jonathan,FRANK,1,3,360,0IT,3,1,5007.0,7,,,4,5,5,6,6,7,,,,,,,,,,,,,,
Jaxon,ROBERTS,1,3,360,0RU,6,1,2000.0,0,6,,5,6,6,4,3,0,,,,,,,,,,,,,,
Liam,STOKES,1,3,360,0TU,7,1,1000.0,0,4,,4,3,2,0,0,0,,,,,,,,,,,,,,
Maxim,POPOV,1,3,361,0AU,5,1,3003.0,3,,,5,5,5,5,3,3,,,,,,,,,,,,,,
Matthew,LYNCH,1,3,361,0EN,3,1,5007.0,7,,,4,4,5,6,6,7,,,,,,,,,,,,,,
Farren,JANE,1,3,361,0FR,1,2,6508.0,8,,,5,5,6,8,8,8,,,,,,,,,,,,,,
Chris,BRAND,1,3,361,0GE,1,2,6508.0,8,,,5,7,7,7,8,8,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,3,361,0IT,7,1,1000.0,0,6,,4,4,2,1,1,0,,,,,,,,,,,,,,
Morgante,PELL,1,3,361,0RU,6,1,2002.0,2,,,5,5,4,3,2,2,,,,,,,,,,,,,,
Jason,MASTBAUM,1,3,361,0TU,4,1,4006.0,6,,,4,4,5,4,6,6,,,,,,,,,,,,,,
Pace,ROEDL,1,4,362,0AU,7,1,1000.0,0,5,,2,2,2,1,0,0,0,,,,,,,,,,,,,
Kirk,VAUGHN,1,4,362,0EN,6,1,2000.0,0,7,,4,4,3,4,2,1,0,,,,,,,,,,,,,
Andrei,GRIBAKOV,1,4,362,0FR,1,1,7008.0,8,,,5,5,6,5,7,7,8,,,,,,,,,,,,,
Peter,MCNAMARA,1,4,362,0GE,2,2,5507.0,7,,,5,6,7,6,6,7,7,,,,,,,,,,,,,
Liam,STOKES,1,4,362,0IT,4,2,3506.0,6,,,4,5,6,5,6,6,6,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,4,362,0RU,4,2,3506.0,6,,,6,6,5,5,5,6,6,,,,,,,,,,,,,
Chris,BRAND,1,4,362,0TU,2,2,5507.0,7,,,4,5,5,8,8,7,7,,,,,,,,,,,,,
Jaxon,ROBERTS,1,4,363,0AU,7,1,1000.0,0,4,,3,1,1,0,0,0,,,,,,,,,,,,,,
Zach,MOORE,1,4,363,0EN,5,1,3001.0,1,,,4,3,2,1,1,1,,,,,,,,,,,,,,
Karthik,KONATH,1,4,363,0FR,2,1,6009.0,9,,,4,6,7,9,9,9,,,,,,,,,,,,,,
Karl,RONNEBURG,1,4,363,0GE,3,1,5007.0,7,,,5,6,7,8,7,7,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,4,363,0IT,1,1,7011.0,11,,,5,6,7,9,11,11,,,,,,,,,,,,,,
John,ANDERSON,1,4,363,0RU,4,1,4006.0,6,,,7,8,7,6,6,6,,,,,,,,,,,,,,
Maxim,POPOV,1,4,363,0TU,6,1,2000.0,0,5,,4,4,3,1,0,0,,,,,,,,,,,,,,
Jason,MASTBAUM,1,4,364,0AU,7,1,1000.0,0,3,,5,4,0,0,,,,,,,,,,,,,,,,
Steven,HOGUE,1,4,364,0EN,6,1,2000.0,0,4,,3,2,1,0,,,,,,,,,,,,,,,,
Jonathan,FRANK,1,4,364,0FR,2,3,5007.0,7,,,5,6,6,7,,,,,,,,,,,,,,,,
Craig,MAYR,1,4,364,0GE,2,3,5007.0,7,,,4,6,7,7,,,,,,,,,,,,,,,,
Adam,SIGAL,1,4,364,0IT,1,1,7008.0,8,,,5,5,6,8,,,,,,,,,,,,,,,,
Matt,CRILL,1,4,364,0RU,2,3,5007.0,7,,,6,7,9,7,,,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,4,364,0TU,5,1,3005.0,5,,,4,4,5,5,,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,4,365,0AU,1,1,7010.0,10,,,4,5,7,7,8,8,10,,,,,,,,,,,,,
Morgante,PELL,1,4,365,0EN,5,2,2504.0,4,,,4,6,5,5,7,5,4,,,,,,,,,,,,,
Ben,KELLMAN,1,4,365,0FR,3,2,4505.0,5,,,5,5,5,5,4,5,5,,,,,,,,,,,,,
Farren,JANE,1,4,365,0GE,5,2,2504.0,4,,,5,4,4,5,3,4,4,,,,,,,,,,,,,
Evan,SWIHART,1,4,365,0IT,2,1,6006.0,6,,,4,6,7,8,8,8,6,,,,,,,,,,,,,
Dave,ROBERTS,1,4,365,0RU,3,2,4505.0,5,,,5,5,6,4,4,4,5,,,,,,,,,,,,,
Scott,RICHARDS,1,4,365,0TU,7,1,1000.0,0,3,,4,2,0,0,0,0,0,,,,,,,,,,,,,
