FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Katie,GRAY,1,1,1,USA,USA,97.15857838715496,34.78260869565217,27.593360995850624,34.78260869565217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,34.78260869565217,12,3,1026,,,,,,,,,,,,,,,,,
Riaz,VIRANI,1,2,1,CAN,CAN,88.68635077000373,29.575163398692812,27.659574468085108,31.451612903225804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Karthik,KONATH,1,3,1,USA,USA,88.05247024592408,30.267558528428093,29.213483146067418,28.57142857142857,,,,,,,,,,,,,,,,,,,,,,,,,,1,30.267558528428093,11,1,986,,,,,,,,,,,,,,,1,,,,,,,
David,MALETSKY,1,4,1,,USA,86.10090855893314,41.6,16.033755274261605,28.467153284671532,,,,,,,,,,,1,41.6,12,1,982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noam,BROWN,1,5,1,USA,USA,75.62457770490823,40.944881889763785,9.95850622406639,24.721189591078065,,,,,,1,40.944881889763785,12,1,985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrei,GRIBAKOV,1,6,1,USA,USA,75.56232230720003,29.575163398692812,17.415730337078653,28.57142857142857,,,,,,,,,,,,,,,,1,29.575163398692812,11,1,987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,7,1,ANG,ANG,73.0096007085948,29.575163398692812,4.7727272727272725,38.66171003717472,,,,,,,,,,,,,,,,,,,,,1,38.66171003717472,12,3,1029,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liam,STOKES,1,8,1,CAN,CAN,69.58210398297355,13.86,25.454545454545453,30.267558528428093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug,MOORE,1,9,1,USA,USA,64.80736262518175,30.232558139534884,23.23651452282158,11.338289962825279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Nicolas,SAHUGUET,1,10,1,CAN,,59.7460412856023,30.232558139534884,29.213483146067418,0.30000000000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon,FOGEL,1,11,1,,USA,59.53853375605201,30.471380471380474,28.467153284671532,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,30.471380471380474,11,1,983,,,,,,,,,,,,
Matt,CRILL,1,12,1,USA,USA,59.4691923055092,29.575163398692812,15.767634854771785,14.126394052044608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,BENNETT,1,13,1,USA,USA,59.45032679738562,29.575163398692812,29.575163398692812,0.30000000000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,GOFF,1,14,1,AUS,AUS,56.72672775275664,0.6000000000000001,27.659574468085108,28.467153284671532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig,MAYR,1,15,1,USA,USA,53.112183146965755,30.471380471380474,0.4,22.240802675585286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex,AMANN,1,16,1,USA,USA,45.475163398692814,15.200000000000001,29.575163398692812,0.7000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,BRAND,1,999,1,CAN,,43.667153284671535,15.200000000000001,28.467153284671532,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,ZICK,1,17,1,USA,,42.18472795115131,4.7138047138047146,20.43795620437956,17.032967032967033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harjot,GURAM,1,18,1,CAN,,41.29080267558528,22.240802675585286,0.30000000000000004,18.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamal,BLAKKARLY,1,19,1,AUS,,40.82626262626263,26.262626262626263,13.863636363636363,0.7000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max,KASPRZIK,1,20,1,CAN,,40.48425430778372,29.575163398692812,10.909090909090908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Kyra,OLSON,1,21,1,USA,USA,39.16171003717472,0.30000000000000004,0.2,38.66171003717472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike,MOORE,1,22,1,CAN,CAN,38.89709648419467,0.4,29.575163398692812,8.921933085501859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Zach,MOORE,1,23,1,USA,USA,38.41585337160603,0.30000000000000004,32.91139240506329,5.204460966542751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,MILLER,1,24,1,USA,USA,37.612854899118034,0.8,14.232209737827716,22.58064516129032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Jason,MASTBAUM,1,25,1,USA,USA,35.719251887439945,0.6000000000000001,27.659574468085108,7.459677419354838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edi,BIRSAN,1,26,1,USA,USA,32.77072297780959,18.30708661417323,13.863636363636363,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam,SILVERMAN,1,27,1,USA,USA,28.78041805289138,12.007874015748031,12.869198312236287,3.903345724907063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Jaromir,SULJA,1,28,1,CAN,USA,28.688386501829918,7.170542635658915,0.7000000000000001,20.817843866171003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,JAMIESON,1,29,1,CAN,ANG,27.6975073313783,9.600000000000001,13.863636363636363,4.233870967741935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keith,WORSTELL,1,30,1,USA,USA,27.33781145092242,0.6000000000000001,12.869198312236287,13.86861313868613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny,GILLAM,1,31,1,USA,USA,25.27098057967885,5.6000000000000005,15.767634854771785,3.903345724907063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,MAZZA,1,32,1,USA,USA,24.84921641519061,3.431372549019608,0.6000000000000001,20.817843866171003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,SHIELDS,1,33,1,USA,USA,24.43042880973408,18.02325581395349,5.9071729957805905,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruby,DICKSON,1,34,1,CAN,,21.91524128045867,4.682274247491639,0.2,17.032967032967033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
Sabi,AHUJA,1,35,1,USA,USA,21.316029521753244,0.6000000000000001,16.033755274261605,4.682274247491639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael,BINDER,1,36,1,USA,USA,21.23795620437956,0.30000000000000004,0.5,20.43795620437956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,KOKE,1,37,1,USA,,20.7250010116637,4.069767441860465,4.356846473029046,12.298387096774192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siobhan,NOLEN,1,38,1,USA,USA,17.872727272727275,0.30000000000000004,17.272727272727273,0.30000000000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,39,1,USA,USA,16.381180933531255,7.170542635658915,8.51063829787234,0.7000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Narek,BOBLOYAN,1,40,1,CAN,CAN,13.532584269662923,9.600000000000001,3.9325842696629216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew,TOTONCHY,1,41,1,USA,USA,12.607874015748031,12.007874015748031,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg,MATTHEWS,1,42,1,CAN,CAN,9.948818897637796,9.448818897637796,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike,HALL,1,43,1,,CAN,7.362745098039216,3.431372549019608,3.431372549019608,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,POON,1,44,1,CAN,,5.033858267716536,4.133858267716536,0.4,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric,SILVERMAN,1,45,1,,USA,1.7000000000000002,0.7000000000000001,0.4,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
Nik,RADOS,1,46,1,CAN,,1.1,0.6000000000000001,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian,TICHLER,1,47,1,CAN,,0.4,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
