FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
David,HOOD,1,1,924,0AU,6,2,0.0,0,4,,4,2,2,0,0,0,0,0,0,,,,,,,,,,,
Keith,WORSTELL,1,1,924,0EN,5,1,30.0,2,,,4,5,5,3,2,2,2,3,2,,,,,,,,,,,
Karthik,KONATH,1,1,924,0FR,3,2,42.0,5,,,5,5,6,7,7,6,6,5,5,,,,,,,,,,,
Brandon,FOGEL,1,1,924,0GE,2,1,62.0,10,,,4,5,5,6,6,8,8,9,10,,,,,,,,,,,
Matt,CRILL,1,1,924,0IT,3,2,42.0,5,,,4,5,7,7,6,6,5,5,5,,,,,,,,,,,
Matt,SUNDSTROM,1,1,924,0RU,6,2,0.0,0,9,,6,7,5,6,7,5,4,2,0,,,,,,,,,,,
Robert,CHASE,1,1,924,0TU,1,1,120.0,12,,,4,4,4,5,6,7,9,10,12,,,,,,,,,,,
Ian,RUDNICK,1,1,925,0AU,2,1,54.0,8,,,5,5,5,6,6,7,8,,,,,,,,,,,,,
Adam,SILVERMAN,1,1,925,0EN,1,1,120.0,12,,,4,6,8,8,11,11,12,,,,,,,,,,,,,
Johnny,GILLAM,1,1,925,0FR,3,2,50.0,7,,,4,7,7,7,7,8,7,,,,,,,,,,,,,
David,MALETSKY,1,1,925,0GE,5,3,0.0,0,5,,4,2,1,1,0,0,0,,,,,,,,,,,,,
Paul,PIGNOTTI,1,1,925,0IT,5,3,0.0,0,7,,4,4,5,4,3,1,0,,,,,,,,,,,,,
Steven,HOGUE,1,1,925,0RU,5,3,0.0,0,7,,6,6,4,3,2,1,0,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,1,925,0TU,3,2,50.0,7,,,4,4,4,5,5,6,7,,,,,,,,,,,,,
Craig,MAYR,1,1,926,0AU,3,1,55.0,8,,,5,6,6,6,7,6,8,,,,,,,,,,,,,
Bryan,PRAVEL,1,1,926,0EN,5,3,0.0,0,5,,4,3,2,1,0,0,0,,,,,,,,,,,,,
Zach,MOORE,1,1,926,0FR,1,1,110.0,11,,,5,6,6,8,9,9,11,,,,,,,,,,,,,
Ed,SULLIVAN,1,1,926,0GE,2,1,59.0,9,,,5,5,7,7,8,9,9,,,,,,,,,,,,,
Karthik,KONATH,1,1,926,0IT,5,3,0.0,0,7,,4,4,5,5,4,4,0,,,,,,,,,,,,,
Eber,CONDRELL,1,1,926,0RU,5,3,0.0,0,5,,6,5,3,2,0,0,0,,,,,,,,,,,,,
Katie,GRAY,1,1,926,0TU,4,1,47.0,6,,,4,5,5,5,6,6,6,,,,,,,,,,,,,
Anya,MOORE,1,1,927,0AU,7,1,0.0,0,5,,3,3,3,1,0,0,0,,,,,,,,,,,,,
Morgante,PELL,1,1,927,0EN,2,3,50.0,6,,,5,6,5,4,5,6,6,,,,,,,,,,,,,
Chris,KELLY,1,1,927,0FR,1,1,80.0,8,,,5,5,6,7,8,8,8,,,,,,,,,,,,,
David,MALETSKY,1,1,927,0GE,2,3,50.0,6,,,5,5,6,7,7,6,6,,,,,,,,,,,,,
Don,GLASS,1,1,927,0IT,5,2,42.0,4,,,4,4,3,3,3,4,4,,,,,,,,,,,,,
Chad,CARSON,1,1,927,0RU,5,2,42.0,4,,,6,5,5,5,5,4,4,,,,,,,,,,,,,
Cody,GREENE,1,1,927,0TU,2,3,50.0,6,,,4,5,6,7,6,6,6,,,,,,,,,,,,,
Ed,SULLIVAN,1,2,931,0AU,1,3,64.0,9,,,4,5,5,7,7,7,9,,,,,,,,,,,,,
Anya,MOORE,1,2,931,0EN,1,3,64.0,9,,,4,5,5,6,7,8,9,,,,,,,,,,,,,
Steven,HOGUE,1,2,931,0FR,7,1,0.0,0,6,,5,5,5,4,2,0,0,,,,,,,,,,,,,
Johnny,GILLAM,1,2,931,0GE,1,3,64.0,9,,,5,5,6,6,7,8,9,,,,,,,,,,,,,
Chris,KELLY,1,2,931,0IT,5,2,33.0,2,,,4,4,6,5,4,4,2,,,,,,,,,,,,,
Bryan,PRAVEL,1,2,931,0RU,5,2,33.0,2,,,5,6,3,3,4,4,2,,,,,,,,,,,,,
Matt,SUNDSTROM,1,2,931,0TU,4,1,37.0,3,,,5,3,4,3,3,3,3,,,,,,,,,,,,,
Chad,CARSON,1,2,932,0AU,6,1,30.0,1,,,4,4,4,,1,1,1,,,,,,,,,,,,,
Katie,GRAY,1,2,932,0EN,1,3,60.0,8,,,4,4,5,,6,7,8,,,,,,,,,,,,,
Keith,WORSTELL,1,2,932,0FR,1,3,60.0,8,,,6,6,6,,7,7,8,,,,,,,,,,,,,
Karthik,KONATH,1,2,932,0GE,1,3,60.0,8,,,5,6,7,,7,7,8,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,2,932,0IT,5,1,38.0,3,,,5,5,4,,4,3,3,,,,,,,,,,,,,
Don,GLASS,1,2,932,0RU,7,1,0.0,0,7,,6,5,3,,2,1,0,,,,,,,,,,,,,
Ian,RUDNICK,1,2,932,0TU,4,1,50.0,6,,,4,4,5,,7,8,6,,,,,,,,,,,,,
Zach,MOORE,1,2,933,0AU,6,1,28.0,1,,,4,3,2,1,1,,,,,,,,,,,,,,,
Matt,CRILL,1,2,933,0EN,5,1,36.0,3,,,5,4,3,3,3,,,,,,,,,,,,,,,
Paul,PIGNOTTI,1,2,933,0FR,4,1,44.0,5,,,5,5,5,5,5,,,,,,,,,,,,,,,
Cody,GREENE,1,2,933,0GE,3,1,52.0,7,,,5,6,7,7,7,,,,,,,,,,,,,,,
Craig,MAYR,1,2,933,0IT,2,1,56.0,8,,,5,6,7,7,8,,,,,,,,,,,,,,,
Adam,SILVERMAN,1,2,933,0RU,1,1,100.0,10,,,6,7,7,9,10,,,,,,,,,,,,,,,
Morgante,PELL,1,2,933,0TU,7,1,0.0,0,5,,4,3,3,2,0,,,,,,,,,,,,,,,
Don,GLASS,1,3,934,0AU,7,1,0.0,0,5,,3,2,2,2,0,0,,,,,,,,,,,,,,
David,MALETSKY,1,3,934,0EN,3,2,51.0,6,,,4,4,6,6,6,6,,,,,,,,,,,,,,
Matt,CRILL,1,3,934,0FR,3,2,51.0,6,,,5,5,6,6,6,6,,,,,,,,,,,,,,
Keith,WORSTELL,1,3,934,0GE,1,2,58.0,7,,,6,8,6,6,6,7,,,,,,,,,,,,,,
Zach,MOORE,1,3,934,0IT,6,1,39.0,3,,,4,5,3,3,3,3,,,,,,,,,,,,,,
Johnny,GILLAM,1,3,934,0RU,1,2,58.0,7,,,6,5,5,5,6,7,,,,,,,,,,,,,,
Bryan,PRAVEL,1,3,934,0TU,5,1,47.0,5,,,4,5,6,6,7,5,,,,,,,,,,,,,,
Eber,CONDRELL,1,3,935,0AU,2,1,65.0,11,,,4,5,6,8,10,10,10,11,,,,,,,,,,,,
Chris,KELLY,1,3,935,0EN,5,2,25.0,1,,,3,4,4,2,2,2,2,1,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,3,935,0FR,1,1,130.0,13,,,5,6,6,8,9,10,12,13,,,,,,,,,,,,
Chad,CARSON,1,3,935,0GE,4,1,29.0,2,,,4,5,5,6,5,4,2,2,,,,,,,,,,,,
Adam,SILVERMAN,1,3,935,0IT,3,1,45.0,6,,,4,5,6,6,6,6,7,6,,,,,,,,,,,,
Karthik,KONATH,1,3,935,0RU,5,2,25.0,1,,,5,6,5,3,1,1,1,1,,,,,,,,,,,,
Ed,SULLIVAN,1,3,935,0TU,7,1,0.0,0,7,,4,3,2,1,1,1,0,0,,,,,,,,,,,,
Katie,GRAY,1,3,936,0AU,4,3,35.0,3,,,5,4,4,4,5,4,3,,,,,,,,,,,,,
Cody,GREENE,1,3,936,0EN,7,1,0.0,0,4,,4,3,2,0,0,0,0,,,,,,,,,,,,,
Anya,MOORE,1,3,936,0FR,4,3,35.0,3,,,4,4,5,5,4,3,3,,,,,,,,,,,,,
Steven,HOGUE,1,3,936,0GE,1,1,110.0,11,,,5,6,6,8,8,9,11,,,,,,,,,,,,,
Matt,SUNDSTROM,1,3,936,0IT,4,3,35.0,3,,,4,6,5,4,4,3,3,,,,,,,,,,,,,
Ian,RUDNICK,1,3,936,0RU,3,1,43.0,5,,,6,7,7,7,6,6,5,,,,,,,,,,,,,
Craig,MAYR,1,3,936,0TU,2,1,59.0,9,,,4,4,5,6,7,9,9,,,,,,,,,,,,,
