FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Nathan,CAMPBELL,1,1,591,0AU,7,1,1000.0,0,4,,2,2,1,0,0,0,,,,,,,,,,,,,,
Matt,CRILL,1,1,591,0EN,1,2,6509.0,9,,,5,5,6,8,9,9,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,1,591,0FR,1,2,6509.0,9,,,5,5,6,7,7,9,,,,,,,,,,,,,,
Alex,MASLOW,1,1,591,0GE,5,2,2501.0,1,,,5,6,6,2,1,1,,,,,,,,,,,,,,
Johnny,GILLAM,1,1,591,0IT,5,2,2501.0,1,,,4,4,3,2,2,1,,,,,,,,,,,,,,
Edi,BIRSAN,1,1,591,0RU,4,1,4006.0,6,,,6,6,5,7,7,6,,,,,,,,,,,,,,
Craig,MAYR,1,1,591,0TU,3,1,5008.0,8,,,5,6,7,8,8,8,,,,,,,,,,,,,,
Zach,MOORE,1,1,592,0AU,6,1,2000.0,0,7,,5,5,5,5,6,4,0,,,,,,,,,,,,,
David,RYNKOWSKI,1,1,592,0EN,7,1,1000.0,0,6,,5,7,5,4,1,0,0,,,,,,,,,,,,,
Dave,SMITH,1,1,592,0FR,3,1,5008.0,8,,,5,5,6,6,6,7,8,,,,,,,,,,,,,
Colin,FLAHERTY,1,1,592,0GE,2,1,6009.0,9,,,5,5,6,7,7,8,9,,,,,,,,,,,,,
Tony,DORMAN,1,1,592,0IT,5,1,3003.0,3,,,4,4,4,4,5,3,3,,,,,,,,,,,,,
Matt,LANGER,1,1,592,0RU,4,1,4004.0,4,,,5,3,2,2,3,4,4,,,,,,,,,,,,,
Andrew,KATCHER,1,1,592,0TU,1,1,7010.0,10,,,4,5,6,6,6,8,10,,,,,,,,,,,,,
Karthik,KONATH,1,1,593,0AU,3,1,5006.0,6,,,4,5,5,6,,,,,,,,,,,,,,,,
Adam,SILVERMAN,1,1,593,0EN,1,2,6508.0,8,,,4,6,6,8,,,,,,,,,,,,,,,,
Chris,CAMPBELL,1,1,593,0FR,1,2,6508.0,8,,,5,6,7,8,,,,,,,,,,,,,,,,
Kevin,YOUELLS,1,1,593,0GE,7,1,1000.0,0,4,,5,3,2,0,,,,,,,,,,,,,,,,
Noam,BROWN,1,1,593,0IT,5,1,3004.0,4,,,5,4,4,4,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,1,593,0RU,4,1,4005.0,5,,,4,5,6,5,,,,,,,,,,,,,,,,
Steve,COOLEY,1,1,593,0TU,6,1,2003.0,3,,,4,5,4,3,,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,1,594,0AU,5,1,3004.0,4,,,4,5,5,5,4,,,,,,,,,,,,,,,
Ben,KELLMAN,1,1,594,0EN,1,1,7009.0,9,,,5,6,7,8,9,,,,,,,,,,,,,,,
Scott,RICHARDS,1,1,594,0FR,2,1,6006.0,6,,,5,5,6,6,6,,,,,,,,,,,,,,,
Alex,MILLER,1,1,594,0GE,7,1,1002.0,2,,,5,5,4,3,2,,,,,,,,,,,,,,,
Morgante,PELL,1,1,594,0IT,6,1,2003.0,3,,,3,3,3,3,3,,,,,,,,,,,,,,,
Tanya,GILL,1,1,594,0RU,3,2,4505.0,5,,,5,6,5,5,5,,,,,,,,,,,,,,,
Katie,GRAY,1,1,594,0TU,3,2,4505.0,5,,,4,4,4,4,5,,,,,,,,,,,,,,,
David,RYNKOWSKI,1,2,595,0AU,7,1,1000.0,0,4,,3,1,1,0,,,,,,,,,,,,,,,,
Chris,CAMPBELL,1,2,595,0EN,6,1,2001.0,1,,,5,4,4,1,,,,,,,,,,,,,,,,
Rubin,GOLDBERG,1,2,595,0FR,2,3,5006.0,6,,,5,5,5,6,,,,,,,,,,,,,,,,
Scott,RICHARDS,1,2,595,0GE,2,3,5006.0,6,,,5,5,5,6,,,,,,,,,,,,,,,,
Kevin,YOUELLS,1,2,595,0IT,5,1,3004.0,4,,,4,5,4,4,,,,,,,,,,,,,,,,
Johnny,GILLAM,1,2,595,0RU,1,1,7011.0,11,,,6,8,8,11,,,,,,,,,,,,,,,,
Tanya,GILL,1,2,595,0TU,2,3,5006.0,6,,,4,6,7,6,,,,,,,,,,,,,,,,
Andrew,KATCHER,1,2,596,0AU,5,2,2501.0,1,,,4,5,6,6,5,4,3,3,1,1,,,,,,,,,,
Karthik,KONATH,1,2,596,0EN,1,1,7011.0,11,,,4,5,6,7,7,8,9,9,9,11,,,,,,,,,,
Alex,MILLER,1,2,596,0FR,5,2,2501.0,1,,,5,4,4,4,4,3,2,2,2,1,,,,,,,,,,
Ed,SULLIVAN,1,2,596,0GE,3,1,5007.0,7,,,5,6,4,4,5,5,6,6,7,7,,,,,,,,,,
Matt,CRILL,1,2,596,0IT,4,1,4005.0,5,,,4,5,7,7,9,10,9,8,6,5,,,,,,,,,,
Nathan,CAMPBELL,1,2,596,0RU,2,1,6009.0,9,,,6,6,6,6,4,4,5,6,9,9,,,,,,,,,,
Zach,MOORE,1,2,596,0TU,7,1,1000.0,0,4,,4,2,1,0,0,0,0,0,0,0,,,,,,,,,,
Ben,KELLMAN,1,2,597,0AU,1,3,6007.0,7,,,4,5,6,6,6,7,7,,,,,,,,,,,,,
Edi,BIRSAN,1,2,597,0EN,5,1,3005.0,5,,,4,3,4,5,5,5,5,,,,,,,,,,,,,
Brad,BLITSTEIN,1,2,597,0FR,4,1,4006.0,6,,,5,6,6,6,6,6,6,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,2,597,0GE,1,3,6007.0,7,,,5,6,6,6,6,6,7,,,,,,,,,,,,,
Jason,MASTBAUM,1,2,597,0IT,1,3,6007.0,7,,,4,5,6,6,7,7,7,,,,,,,,,,,,,
Colin,FLAHERTY,1,2,597,0RU,6,1,2002.0,2,,,6,7,6,5,4,3,2,,,,,,,,,,,,,
Noam,BROWN,1,2,597,0TU,7,1,1000.0,0,3,,4,2,0,0,0,0,0,,,,,,,,,,,,,
Dave,SMITH,1,2,598,0AU,3,2,4506.0,6,,,4,6,6,6,6,6,,,,,,,,,,,,,,
Morgante,PELL,1,2,598,0EN,6,1,2001.0,1,,,4,3,2,1,1,1,,,,,,,,,,,,,,
Adam,SILVERMAN,1,2,598,0FR,1,1,7009.0,9,,,5,6,8,9,9,9,,,,,,,,,,,,,,
Craig,MAYR,1,2,598,0GE,3,2,4506.0,6,,,5,5,6,6,7,6,,,,,,,,,,,,,,
Steve,COOLEY,1,2,598,0IT,5,1,3005.0,5,,,4,6,5,5,5,5,,,,,,,,,,,,,,
Katie,GRAY,1,2,598,0RU,2,1,6007.0,7,,,6,7,6,7,6,7,,,,,,,,,,,,,,
Alex,MASLOW,1,2,598,0TU,7,1,1000.0,0,4,,4,1,1,0,0,0,,,,,,,,,,,,,,
Craig,MAYR,1,3,599,0AU,7,1,1000.0,0,5,,5,5,3,1,0,0,,,,,,,,,,,,,,
Ed,SULLIVAN,1,3,599,0EN,3,1,5008.0,8,,,5,6,6,6,8,8,,,,,,,,,,,,,,
Kevin,YOUELLS,1,3,599,0FR,4,3,3002.0,2,,,5,6,6,6,5,2,,,,,,,,,,,,,,
Noam,BROWN,1,3,599,0GE,4,3,3002.0,2,,,5,4,4,4,4,2,,,,,,,,,,,,,,
Scott,RICHARDS,1,3,599,0IT,4,3,3002.0,2,,,4,4,3,3,3,2,,,,,,,,,,,,,,
Zach,MOORE,1,3,599,0RU,2,1,6009.0,9,,,6,5,7,8,7,9,,,,,,,,,,,,,,
Matt,CRILL,1,3,599,0TU,1,1,7011.0,11,,,4,4,5,6,7,11,,,,,,,,,,,,,,
Adam,SILVERMAN,1,3,600,0AU,1,1,7008.0,8,,,5,5,7,7,8,,,,,,,,,,,,,,,
Andrew,KATCHER,1,3,600,0EN,4,2,3505.0,5,,,4,3,4,5,5,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,3,600,0FR,2,2,5507.0,7,,,6,6,6,7,7,,,,,,,,,,,,,,,
Karthik,KONATH,1,3,600,0GE,4,2,3505.0,5,,,4,5,6,5,5,,,,,,,,,,,,,,,
Colin,FLAHERTY,1,3,600,0IT,6,1,2002.0,2,,,4,4,4,4,2,,,,,,,,,,,,,,,
Morgante,PELL,1,3,600,0RU,7,1,1000.0,0,4,,6,6,2,0,0,,,,,,,,,,,,,,,
Johnny,GILLAM,1,3,600,0TU,2,2,5507.0,7,,,4,5,5,6,7,,,,,,,,,,,,,,,
Alex,MILLER,1,3,601,0AU,4,1,4005.0,5,,,4,5,4,6,5,5,,,,,,,,,,,,,,
Dave,SMITH,1,3,601,0EN,5,1,3004.0,4,,,5,5,5,4,4,4,,,,,,,,,,,,,,
Steve,COOLEY,1,3,601,0FR,6,1,2001.0,1,,,5,5,5,2,1,1,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,3,601,0GE,2,1,6008.0,8,,,5,5,5,7,7,8,,,,,,,,,,,,,,
Tanya,GILL,1,3,601,0IT,1,1,7009.0,9,,,5,5,7,8,9,9,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,3,601,0RU,3,1,5007.0,7,,,6,6,6,7,8,7,,,,,,,,,,,,,,
Tony,DORMAN,1,3,601,0TU,7,1,1000.0,0,4,,4,3,2,0,0,0,,,,,,,,,,,,,,
Robert,ROUSSE,1,3,602,0AU,6,2,1500.0,0,5,,5,4,2,1,0,,,,,,,,,,,,,,,
Samantha,ZARKOWER,1,3,602,0EN,6,2,1500.0,0,5,,3,4,2,1,0,,,,,,,,,,,,,,,
Edi,BIRSAN,1,3,602,0FR,1,2,6508.0,8,,,6,6,6,8,8,,,,,,,,,,,,,,,
Chris,CAMPBELL,1,3,602,0GE,3,2,4507.0,7,,,5,6,7,6,7,,,,,,,,,,,,,,,
Katie,GRAY,1,3,602,0IT,5,1,3004.0,4,,,3,4,4,5,4,,,,,,,,,,,,,,,
Alex,MASLOW,1,3,602,0RU,1,2,6508.0,8,,,5,5,7,7,8,,,,,,,,,,,,,,,
Ben,KELLMAN,1,3,602,0TU,3,2,4507.0,7,,,4,4,5,6,7,,,,,,,,,,,,,,,
