FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Jason,MASTBAUM,1,1,523,0AU,1,3,11506.0,11,,,4,5,5,5,6,6,8,8,8,9,10,10,11,,,,,,,
Tommy,ANDERSON,1,1,523,0EN,5,1,3003.0,0,13,,4,4,5,5,7,9,8,8,7,6,4,3,0,,,,,,,
Jj,RAYMOND,1,1,523,0FR,7,1,1001.0,0,9,,5,5,5,5,3,2,3,1,0,0,0,0,0,,,,,,,
Liam,STOKES,1,1,523,0GE,4,1,4504.0,1,,,4,5,5,6,5,3,1,1,1,1,1,1,1,,,,,,,
Andrei,GRIBAKOV,1,1,523,0IT,1,3,11506.0,11,,,4,5,5,5,6,7,7,9,10,10,10,11,11,,,,,,,
Jonathan,FRANK,1,1,523,0RU,6,1,2002.0,0,12,,5,6,5,5,3,2,1,1,1,1,1,0,0,,,,,,,
Ben,KELLMAN,1,1,523,0TU,1,3,11506.0,11,,,4,3,3,3,4,5,6,6,7,7,8,9,11,,,,,,,
Andrew,GOFF,1,1,524,0AU,6,1,2002.0,0,8,,4,5,5,5,4,3,1,0,0,0,0,0,,,,,,,,
Andrew,KATCHER,1,1,524,0EN,7,1,1001.0,0,4,,4,3,1,0,0,0,0,0,0,0,0,0,,,,,,,,
Katie,GRAY,1,1,524,0FR,2,1,11506.0,11,,,5,6,7,7,7,8,8,9,9,10,10,11,,,,,,,,
Christopher,WARD,1,1,524,0GE,4,2,5003.5,3,,,5,5,6,5,6,6,6,5,5,4,4,3,,,,,,,,
Ed,SULLIVAN,1,1,524,0IT,1,1,13007.0,12,,,5,5,5,6,7,6,7,8,10,11,12,12,,,,,,,,
Morgante,PELL,1,1,524,0RU,3,1,7505.0,5,,,6,5,5,5,4,4,4,5,5,5,5,5,,,,,,,,
Russ,DENNIS,1,1,524,0TU,4,2,5003.5,3,,,4,5,5,6,6,7,8,7,5,4,3,3,,,,,,,,
Mike,GALOTTO,1,2,525,0AU,6,2,1501.5,0,4,,4,4,1,0,0,,,,,,,,,,,,,,,
Sabi,AHUJA,1,2,525,0EN,5,1,4503.0,3,,,4,5,3,3,3,,,,,,,,,,,,,,,
Evan,SWIHART,1,2,525,0FR,4,1,6504.0,5,,,5,5,5,5,5,,,,,,,,,,,,,,,
Katie,GRAY,1,2,525,0GE,3,1,8505.0,7,,,5,6,7,7,7,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,2,525,0IT,2,1,10506.0,9,,,5,5,7,9,9,,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,2,525,0RU,1,1,12007.0,10,,,6,7,9,10,10,,,,,,,,,,,,,,,
Christopher,WARD,1,2,525,0TU,6,2,1501.5,0,4,,4,2,2,0,0,,,,,,,,,,,,,,,
Michael,LOFTY,1,2,526,0AU,5,3,4002.0,4,,,4,4,4,4,,,,,,,,,,,,,,,,
Andrew,GOFF,1,2,526,0EN,3,2,7004.5,5,,,4,5,5,5,,,,,,,,,,,,,,,,
Hal,SCHILD,1,2,526,0FR,1,2,9506.5,6,,,5,6,6,6,,,,,,,,,,,,,,,,
John,JAMIESON,1,2,526,0GE,1,2,9506.5,6,,,5,6,6,6,,,,,,,,,,,,,,,,
Jj,RAYMOND,1,2,526,0IT,3,2,7004.5,5,,,5,5,5,5,,,,,,,,,,,,,,,,
Andrei,GRIBAKOV,1,2,526,0RU,5,3,4002.0,4,,,5,4,4,4,,,,,,,,,,,,,,,,
Rony,MORDVINOV,1,2,526,0TU,5,3,4002.0,4,,,4,4,4,4,,,,,,,,,,,,,,,,
Mikalis,KAMARITIS,1,2,527,0AU,7,1,1001.0,0,3,,3,2,0,0,0,0,0,,,,,,,,,,,,,
Michael,LOFTY,1,2,527,0EN,6,1,2002.0,0,4,,4,3,2,0,0,0,0,,,,,,,,,,,,,
Andrew,KATCHER,1,2,527,0FR,1,3,11506.0,11,,,5,6,7,8,10,10,11,,,,,,,,,,,,,
Ed,SULLIVAN,1,2,527,0GE,1,3,11506.0,11,,,5,5,6,8,9,11,11,,,,,,,,,,,,,
Liam,STOKES,1,2,527,0IT,1,3,11506.0,11,,,4,6,7,8,8,10,11,,,,,,,,,,,,,
Ben,KELLMAN,1,2,527,0RU,4,1,4504.0,1,,,6,8,8,6,4,2,1,,,,,,,,,,,,,
Natty,SHAFER,1,2,527,0TU,5,1,3003.0,0,7,,4,4,4,4,3,1,0,,,,,,,,,,,,,
Ed,SULLIVAN,1,3,528,0AU,3,1,8505.0,7,,,3,3,3,4,6,6,6,7,7,,,,,,,,,,,
Andrei,GRIBAKOV,1,3,528,0EN,1,1,13007.0,12,,,5,6,7,9,10,11,12,13,12,,,,,,,,,,,
Sabi,AHUJA,1,3,528,0FR,2,1,10506.0,9,,,5,5,7,7,8,8,8,8,9,,,,,,,,,,,
Johnny,GILLAM,1,3,528,0GE,7,1,1001.0,0,4,,5,4,1,0,0,0,0,0,0,,,,,,,,,,,
Ben,KELLMAN,1,3,528,0IT,5,1,3003.0,0,8,,5,5,6,6,3,3,2,0,0,,,,,,,,,,,
Russ,DENNIS,1,3,528,0RU,6,1,2002.0,0,6,,6,4,5,4,3,0,0,0,0,,,,,,,,,,,
Eber,CONDRELL,1,3,528,0TU,4,1,7004.0,6,,,4,7,5,4,4,6,6,6,6,,,,,,,,,,,
Katie,GRAY,1,3,529,0AU,1,1,14007.0,14,,,5,6,8,8,9,10,11,12,14,,,,,,,,,,,
Hal,SCHILD,1,3,529,0EN,6,1,2502.0,1,,,4,2,1,1,2,3,3,2,1,,,,,,,,,,,
Jason,MASTBAUM,1,3,529,0FR,3,1,7505.0,5,,,5,5,7,7,7,7,6,6,5,,,,,,,,,,,
Andrew,KATCHER,1,3,529,0GE,5,1,4003.0,2,,,5,6,6,6,4,3,4,3,2,,,,,,,,,,,
Alex,NOGGLE,1,3,529,0IT,4,1,5504.0,3,,,4,5,5,6,6,4,4,3,3,,,,,,,,,,,
Jj,RAYMOND,1,3,529,0RU,2,1,10506.0,9,,,6,8,7,6,6,7,6,8,9,,,,,,,,,,,
Liam,STOKES,1,3,529,0TU,7,1,1001.0,0,3,,4,2,0,0,0,0,0,0,0,,,,,,,,,,,
