FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Lucian,GAGLIOLA,1,1,207,0AU,1,1,7013.0,13,,,,,,,,13,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,1,207,0EN,3,1,5006.0,6,,,,,,,,6,,,,,,,,,,,,,,
Colin,FULHAM,1,1,207,0FR,5,1,3003.0,3,,,,,,,,3,,,,,,,,,,,,,,
Kelly,REITZ,1,1,207,0GE,2,1,6007.0,7,,,,,,,,7,,,,,,,,,,,,,,
Stephen,MONDAK,1,1,207,0IT,4,1,4004.0,4,,,,,,,,4,,,,,,,,,,,,,,
Michael,WHITEHOUSE,1,1,207,0RU,6,1,2001.0,1,,,,,,,,1,,,,,,,,,,,,,,
Andy,MCLAUGHLIN,1,1,207,0TU,7,1,1000.0,0,6,,,,,,,0,,,,,,,,,,,,,,
Donovan,CHASE,1,1,208,0AU,6,2,1500.0,0,6,,,,,,,0,,,,,,,,,,,,,,
Tommy,ANDERSON,1,1,208,0EN,5,1,3006.0,6,,,,,,,,6,,,,,,,,,,,,,,
David,MALETSKY,1,1,208,0FR,1,4,5507.0,7,,,,,,,,7,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,1,208,0GE,1,4,5507.0,7,,,,,,,,7,,,,,,,,,,,,,,
Zak,HAMMOND,1,1,208,0IT,1,4,5507.0,7,,,,,,,,7,,,,,,,,,,,,,,
Michael,LOFTY,1,1,208,0RU,6,2,1500.0,0,6,,,,,,,0,,,,,,,,,,,,,,
Rachael,STOREY,1,1,208,0TU,1,4,5507.0,7,,,,,,,,7,,,,,,,,,,,,,,
Dariusz,MURAKOWSKI,1,1,209,0AU,7,1,1001.0,1,,,,,,,1,,,,,,,,,,,,,,,
Matt,LANGER,1,1,209,0EN,2,3,5006.0,6,,,,,,,6,,,,,,,,,,,,,,,
Andrew,KATCHER,1,1,209,0FR,1,1,7007.0,7,,,,,,,7,,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,1,209,0GE,5,2,2504.0,4,,,,,,,4,,,,,,,,,,,,,,,
Alex,MASLOW,1,1,209,0IT,2,3,5006.0,6,,,,,,,6,,,,,,,,,,,,,,,
Alan,LEVIN,1,1,209,0RU,2,3,5006.0,6,,,,,,,6,,,,,,,,,,,,,,,
David,MALETSKY,1,1,209,0TU,5,2,2504.0,4,,,,,,,4,,,,,,,,,,,,,,,
Colin,FULHAM,1,2,210,0AU,5,2,2501.0,1,,,,,,,,,,1,,,,,,,,,,,,
Lucian,GAGLIOLA,1,2,210,0EN,5,2,2501.0,1,,,,,,,,,,1,,,,,,,,,,,,
Tommy,ANDERSON,1,2,210,0FR,2,1,6010.0,10,,,,,,,,,,10,,,,,,,,,,,,
David,MALETSKY,1,2,210,0GE,1,1,7012.0,12,,,,,,,,,,12,,,,,,,,,,,,
Rachael,STOREY,1,2,210,0IT,4,1,4004.0,4,,,,,,,,,,4,,,,,,,,,,,,
Andy,MCLAUGHLIN,1,2,210,0RU,7,1,1000.0,0,8,,,,,,,,,0,,,,,,,,,,,,
Alan,LEVIN,1,2,210,0TU,3,1,5006.0,6,,,,,,,,,,6,,,,,,,,,,,,
Andrew,KATCHER,1,2,211,0AU,5,1,3003.0,3,,,,,,,,,,3,,,,,,,,,,,,
Kevin,YANG,1,2,211,0EN,1,1,7011.0,11,,,,,,,,,,11,,,,,,,,,,,,
Brad,BLITSTEIN,1,2,211,0FR,3,1,5006.0,6,,,,,,,,,,6,,,,,,,,,,,,
Stephen,MONDAK,1,2,211,0GE,6,1,2000.0,0,8,,,,,,,,,0,,,,,,,,,,,,
Michael,WHITEHOUSE,1,2,211,0IT,2,1,6009.0,9,,,,,,,,,,9,,,,,,,,,,,,
Donovan,CHASE,1,2,211,0RU,7,1,1000.0,0,8,,,,,,,,,0,,,,,,,,,,,,
Alex,MASLOW,1,2,211,0TU,4,1,4005.0,5,,,,,,,,,,5,,,,,,,,,,,,
Michael,LOFTY,1,2,212,0AU,7,1,1000.0,0,6,,,,,,,0,,,,,,,,,,,,,,
Zak,HAMMOND,1,2,212,0EN,3,2,4506.0,6,,,,,,,,6,,,,,,,,,,,,,,
Matt,LANGER,1,2,212,0FR,2,1,6008.0,8,,,,,,,,8,,,,,,,,,,,,,,
Grace,YANG,1,2,212,0GE,5,1,3004.0,4,,,,,,,,4,,,,,,,,,,,,,,
Kelly,REITZ,1,2,212,0IT,6,1,2001.0,1,,,,,,,,1,,,,,,,,,,,,,,
Dan,POLLOCK,1,2,212,0RU,3,2,4506.0,6,,,,,,,,6,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,2,212,0TU,1,1,7009.0,9,,,,,,,,9,,,,,,,,,,,,,,
Matt,LANGER,1,3,213,0AU,3,1,5006.0,6,,,,,,,6,,,,,,,,,,,,,,,
Michael,WHITEHOUSE,1,3,213,0EN,4,2,3505.0,5,,,,,,,5,,,,,,,,,,,,,,,
Alex,MASLOW,1,3,213,0FR,1,1,7010.0,10,,,,,,,10,,,,,,,,,,,,,,,
Zak,HAMMOND,1,3,213,0GE,6,1,2001.0,1,,,,,,,1,,,,,,,,,,,,,,,
David,MALETSKY,1,3,213,0IT,2,1,6007.0,7,,,,,,,7,,,,,,,,,,,,,,,
Grace,YANG,1,3,213,0RU,4,2,3505.0,5,,,,,,,5,,,,,,,,,,,,,,,
Lucian,GAGLIOLA,1,3,213,0TU,7,1,1000.0,0,5,,,,,,0,,,,,,,,,,,,,,,
Aaron,SINGER,1,3,214,0AU,7,1,1000.0,0,5,,,,,,0,,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,3,214,0EN,1,1,7009.0,9,,,,,,,9,,,,,,,,,,,,,,,
Andy,MCLAUGHLIN,1,3,214,0FR,3,1,5007.0,7,,,,,,,7,,,,,,,,,,,,,,,
Tommy,ANDERSON,1,3,214,0GE,6,1,2001.0,1,,,,,,,1,,,,,,,,,,,,,,,
Alan,LEVIN,1,3,214,0IT,5,1,3003.0,3,,,,,,,3,,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,3,214,0RU,2,1,6008.0,8,,,,,,,8,,,,,,,,,,,,,,,
Samantha,ZARKOWER,1,3,214,0TU,4,1,4006.0,6,,,,,,,6,,,,,,,,,,,,,,,
Stephen,MONDAK,1,3,215,0AU,7,1,1001.0,1,,,,,,,,,1,,,,,,,,,,,,,
Michael,LOFTY,1,3,215,0EN,2,1,6008.0,8,,,,,,,,,8,,,,,,,,,,,,,
Kelly,REITZ,1,3,215,0FR,3,1,5006.0,6,,,,,,,,,6,,,,,,,,,,,,,
Dan,POLLOCK,1,3,215,0GE,4,2,3503.0,3,,,,,,,,,3,,,,,,,,,,,,,
Colin,FULHAM,1,3,215,0IT,4,2,3503.0,3,,,,,,,,,3,,,,,,,,,,,,,
Rachael,STOREY,1,3,215,0RU,6,1,2002.0,2,,,,,,,,,2,,,,,,,,,,,,,
Andrew,KATCHER,1,3,215,0TU,1,1,7011.0,11,,,,,,,,,11,,,,,,,,,,,,,
