FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Robert,HOLT,1,1,216,0AU,2,2,5507.0,7,,,6,7,9,7,,,,,,,,,,,,,,,,
Derek,HANLIN,1,1,216,0EN,6,1,2001.0,1,,,4,4,2,1,,,,,,,,,,,,,,,,
Andrew,KATCHER,1,1,216,0FR,1,1,7008.0,8,,,6,6,7,8,,,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,1,216,0GE,4,1,4006.0,6,,,4,5,6,6,,,,,,,,,,,,,,,,
Carl,ELLIS,1,1,216,0IT,5,1,3005.0,5,,,4,4,4,5,,,,,,,,,,,,,,,,
Chris,CAMPBELL,1,1,216,0RU,2,2,5507.0,7,,,5,5,6,7,,,,,,,,,,,,,,,,
Alan,LEVIN,1,1,216,0TU,7,1,1000.0,0,3,,4,3,0,0,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,1,217,0AU,2,1,6009.0,9,,,5,6,8,9,9,10,9,,,,,,,,,,,,,
Claesar,WEBDIP,1,1,217,0EN,1,1,7010.0,10,,,5,5,8,8,9,8,10,,,,,,,,,,,,,
Dan,POLLOCK,1,1,217,0FR,3,2,4507.0,7,,,5,6,7,7,7,7,7,,,,,,,,,,,,,
Laurent,JOLY,1,1,217,0GE,6,1,2000.0,0,6,,5,5,3,2,1,0,0,,,,,,,,,,,,,
Scott,RICHARDS,1,1,217,0IT,7,1,1000.0,0,3,,4,3,0,0,0,0,0,,,,,,,,,,,,,
Matt,LANGER,1,1,217,0RU,3,2,4507.0,7,,,6,6,5,6,6,7,7,,,,,,,,,,,,,
John,ROLFE,1,1,217,0TU,5,1,3001.0,1,,,4,3,3,2,2,2,1,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,1,218,0AU,4,2,3503.0,3,,,5,4,6,4,3,3,,,,,,,,,,,,,,
Steve,COOLEY,1,1,218,0EN,1,3,6009.0,9,,,4,4,5,6,7,9,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,1,218,0FR,1,3,6009.0,9,,,5,6,7,8,9,9,,,,,,,,,,,,,,
David,MILLER,1,1,218,0GE,6,1,2001.0,1,,,5,6,4,4,2,1,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,1,218,0IT,4,2,3503.0,3,,,5,5,4,3,3,3,,,,,,,,,,,,,,
Brian,ECTON,1,1,218,0RU,7,1,1000.0,0,6,,5,5,3,2,1,0,,,,,,,,,,,,,,
Zak,HAMMOND,1,1,218,0TU,1,3,6009.0,9,,,4,4,5,7,9,9,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,2,219,0AU,3,2,4505.0,5,,,4,2,2,3,4,5,,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,2,219,0EN,7,1,1000.0,0,5,,5,4,3,2,0,0,,,,,,,,,,,,,,
Alan,LEVIN,1,2,219,0FR,1,1,7014.0,14,,,5,5,7,9,11,14,,,,,,,,,,,,,,
David,MILLER,1,2,219,0GE,2,1,6008.0,8,,,5,6,6,7,8,8,,,,,,,,,,,,,,
Carl,ELLIS,1,2,219,0IT,5,2,2501.0,1,,,4,4,4,2,1,1,,,,,,,,,,,,,,
Derek,HANLIN,1,2,219,0RU,3,2,4505.0,5,,,6,7,8,9,9,5,,,,,,,,,,,,,,
Dan,POLLOCK,1,2,219,0TU,5,2,2501.0,1,,,4,5,4,2,1,1,,,,,,,,,,,,,,
Robert,HOLT,1,2,220,0AU,4,1,4001.0,1,,,4,2,2,2,2,2,1,,,,,,,,,,,,,
Donald,WOODRING,1,2,220,0EN,5,1,3000.0,0,6,,4,4,3,2,1,0,0,,,,,,,,,,,,,
Brian,ECTON,1,2,220,0FR,2,2,5508.0,8,,,5,5,6,7,8,8,8,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,2,220,0GE,2,2,5508.0,8,,,4,5,6,8,8,9,8,,,,,,,,,,,,,
Brad,BLITSTEIN,1,2,220,0IT,1,1,7017.0,17,,,5,8,10,12,15,15,17,,,,,,,,,,,,,
Evan,ELLIS,1,2,220,0RU,7,1,1000.0,0,4,,4,4,2,0,0,0,0,,,,,,,,,,,,,
Zak,HAMMOND,1,2,220,0TU,6,1,2000.0,0,5,,5,5,5,3,0,0,0,,,,,,,,,,,,,
Steve,COOLEY,1,2,221,0AU,1,3,6008.0,8,,,4,5,6,6,7,8,,,,,,,,,,,,,,
Matt,LANGER,1,2,221,0EN,5,1,3003.0,3,,,4,3,4,4,5,3,,,,,,,,,,,,,,
Laurent,JOLY,1,2,221,0FR,4,1,4005.0,5,,,5,7,6,6,5,5,,,,,,,,,,,,,,
Claesar,WEBDIP,1,2,221,0GE,1,3,6008.0,8,,,5,6,6,7,8,8,,,,,,,,,,,,,,
Jason,MASTBAUM,1,2,221,0IT,6,2,1501.0,1,,,3,4,3,3,1,1,,,,,,,,,,,,,,
Chris,CAMPBELL,1,2,221,0RU,6,2,1501.0,1,,,4,4,3,2,2,1,,,,,,,,,,,,,,
Andrew,KATCHER,1,2,221,0TU,1,3,6008.0,8,,,5,5,6,6,6,8,,,,,,,,,,,,,,
Zak,HAMMOND,1,3,225,0AU,7,1,1000.0,0,3,,4,1,0,,,,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,3,225,0EN,6,1,2003.0,3,,,4,4,3,,,,,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,3,225,0FR,1,2,6507.0,7,,,5,6,7,,,,,,,,,,,,,,,,,
Donald,WOODRING,1,3,225,0GE,5,1,3005.0,5,,,5,5,5,,,,,,,,,,,,,,,,,
Alan,LEVIN,1,3,225,0IT,3,2,4506.0,6,,,4,6,6,,,,,,,,,,,,,,,,,
Evan,ELLIS,1,3,225,0RU,1,2,6507.0,7,,,6,7,7,,,,,,,,,,,,,,,,,
Dan,POLLOCK,1,3,225,0TU,3,2,4506.0,6,,,4,5,6,,,,,,,,,,,,,,,,,
Ike,PORTER,1,3,226,0AU,7,1,1000.0,0,3,,3,1,0,0,0,,,,,,,,,,,,,,,
Matt,LANGER,1,3,226,0EN,5,2,2504.0,4,,,4,4,6,5,4,,,,,,,,,,,,,,,
Derek,HANLIN,1,3,226,0FR,4,1,4005.0,5,,,4,6,5,6,5,,,,,,,,,,,,,,,
Andrew,KATCHER,1,3,226,0GE,1,3,6007.0,7,,,6,7,6,5,7,,,,,,,,,,,,,,,
Carl,ELLIS,1,3,226,0IT,5,2,2504.0,4,,,4,6,6,5,4,,,,,,,,,,,,,,,
Chris,CAMPBELL,1,3,226,0RU,1,3,6007.0,7,,,6,6,6,8,7,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,3,226,0TU,1,3,6007.0,7,,,4,4,5,5,7,,,,,,,,,,,,,,,
Steve,COOLEY,1,3,227,0AU,2,2,5507.0,7,,,4,5,6,7,,,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,3,227,0EN,4,2,3506.0,6,,,4,4,5,6,,,,,,,,,,,,,,,,
Brian,ECTON,1,3,227,0FR,4,2,3506.0,6,,,5,6,6,6,,,,,,,,,,,,,,,,
Claesar,WEBDIP,1,3,227,0GE,2,2,5507.0,7,,,5,6,7,7,,,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,3,227,0IT,1,1,7008.0,8,,,5,5,7,8,,,,,,,,,,,,,,,,
Robert,HOLT,1,3,227,0RU,6,2,1500.0,0,4,,6,5,2,0,,,,,,,,,,,,,,,,
David,MILLER,1,3,227,0TU,6,2,1500.0,0,4,,4,3,1,0,,,,,,,,,,,,,,,,
