FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Brandon,FOGEL,1,1,669,0AU,3,2,16.170212765957448,6,,,5,6,7,7,6,,,,,,,,,,,,,,,
Alex,MILLER,1,1,669,0EN,7,1,0.4,0,5,,4,3,3,1,0,,,,,,,,,,,,,,,
Liam,STOKES,1,1,669,0FR,3,2,16.170212765957448,6,,,5,5,5,6,6,,,,,,,,,,,,,,,
Siobhan,NOLEN,1,1,669,0GE,2,1,19.78723404255319,7,,,5,6,6,7,7,,,,,,,,,,,,,,,
Katie,GRAY,1,1,669,0IT,5,1,10.212765957446809,4,,,4,4,5,3,4,,,,,,,,,,,,,,,
David,HOOD,1,1,669,0RU,1,1,33.191489361702125,10,,,6,7,7,9,10,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,1,669,0TU,6,1,4.468085106382979,1,,,4,3,1,1,1,,,,,,,,,,,,,,,
Matt,CRILL,1,1,670,0AU,1,3,32.09219858156028,11,,,4,6,6,7,8,9,10,11,,,,,,,,,,,,
Chris,BRAND,1,1,670,0EN,4,1,3.723404255319149,1,,,5,5,5,5,5,3,3,1,,,,,,,,,,,,
Steven,HOGUE,1,1,670,0FR,5,3,0.7000000000000001,0,5,,4,4,3,1,0,0,0,0,,,,,,,,,,,,
Chris,MAZZA,1,1,670,0GE,1,3,32.09219858156028,11,,,6,6,7,8,8,8,10,11,,,,,,,,,,,,
Nicolas,SAHUGUET,1,1,670,0IT,1,3,32.09219858156028,11,,,4,5,6,7,8,9,9,11,,,,,,,,,,,,
Sabi,AHUJA,1,1,670,0RU,5,3,0.7000000000000001,0,8,,6,6,7,6,5,5,2,0,,,,,,,,,,,,
Anton,BAKHTIN,1,1,670,0TU,5,3,0.7000000000000001,0,3,,4,1,0,0,0,0,0,0,,,,,,,,,,,,
Andrew,BYKOV,1,1,671,0AU,6,2,0.5,0,3,,5,2,0,0,0,0,,,,,,,,,,,,,,
Colin,FLAHERTY,1,1,671,0EN,6,2,0.5,0,4,,4,3,1,0,0,0,,,,,,,,,,,,,,
Daniel,BYARS,1,1,671,0FR,1,2,28.059071729957807,9,,,6,6,8,8,8,9,,,,,,,,,,,,,,
Riaz,VIRANI,1,1,671,0GE,1,2,28.059071729957807,9,,,5,6,6,7,8,9,,,,,,,,,,,,,,
Matt,SHIELDS,1,1,671,0IT,4,2,10.126582278481013,4,,,3,5,5,6,6,4,,,,,,,,,,,,,,
Karthik,KONATH,1,1,671,0RU,4,2,10.126582278481013,4,,,7,7,8,6,5,4,,,,,,,,,,,,,,
John,JAMIESON,1,1,671,0TU,3,1,23.628691983122362,8,,,3,5,6,7,7,8,,,,,,,,,,,,,,
Noam,BROWN,1,1,672,0AU,1,4,23.529411764705884,8,,,5,6,6,5,7,7,8,8,,,,,,,,,,,,
Micah,BALES,1,1,672,0EN,6,2,0.7000000000000001,0,6,,5,5,6,5,2,0,0,0,,,,,,,,,,,,
Andrew,KATCHER,1,1,672,0FR,1,4,23.529411764705884,8,,,5,5,6,6,7,7,8,8,,,,,,,,,,,,
Cameron,WAGNER,1,1,672,0GE,1,4,23.529411764705884,8,,,5,6,6,7,8,10,9,8,,,,,,,,,,,,
Edi,BIRSAN,1,1,672,0IT,1,4,23.529411764705884,8,,,4,4,3,3,4,5,5,8,,,,,,,,,,,,
Tessa,DURRETT,1,1,672,0RU,5,1,5.882352941176471,2,,,5,5,4,5,5,5,4,2,,,,,,,,,,,,
Zach,MOORE,1,1,672,0TU,6,2,0.7000000000000001,0,6,,4,3,3,3,1,0,0,0,,,,,,,,,,,,
Jaxon,ROBERTS,1,1,673,0AU,1,2,27.03252032520325,9,,,4,4,4,7,7,8,8,9,,,,,,,,,,,,
Andrew,GOFF,1,1,673,0EN,4,1,18.902439024390244,7,,,4,5,5,5,6,7,7,7,,,,,,,,,,,,
Ed,SULLIVAN,1,1,673,0FR,5,1,4.2682926829268295,1,,,5,5,5,5,5,4,3,1,,,,,,,,,,,,
Tanya,GILL,1,1,673,0GE,1,2,27.03252032520325,9,,,5,7,7,8,8,9,9,9,,,,,,,,,,,,
Heather,JAMIESON,1,1,673,0IT,6,2,0.7000000000000001,0,6,,5,5,5,2,1,0,0,0,,,,,,,,,,,,
Jesse,BOYD,1,1,673,0RU,6,2,0.7000000000000001,0,6,,6,3,2,1,1,0,0,0,,,,,,,,,,,,
Andrei,GRIBAKOV,1,1,673,0TU,3,1,22.764227642276424,8,,,4,5,6,6,6,6,7,8,,,,,,,,,,,,
Chris,BRAND,1,2,684,0AU,1,2,36.49122807017544,12,,,5,7,7,8,10,11,12,,,,,,,,,,,,,
Sabi,AHUJA,1,2,684,0EN,4,1,3.6842105263157894,1,,,4,3,3,4,3,2,1,,,,,,,,,,,,,
Matt,SHIELDS,1,2,684,0FR,3,1,23.333333333333332,9,,,5,5,6,6,7,8,9,,,,,,,,,,,,,
Jason,MASTBAUM,1,2,684,0GE,5,3,0.6000000000000001,0,7,,5,5,6,4,4,1,0,,,,,,,,,,,,,
Jesse,BOYD,1,2,684,0IT,5,3,0.6000000000000001,0,5,,4,5,4,3,0,0,0,,,,,,,,,,,,,
Andrew,GOFF,1,2,684,0RU,1,2,36.49122807017544,12,,,6,7,8,9,10,12,12,,,,,,,,,,,,,
Edi,BIRSAN,1,2,684,0TU,5,3,0.6000000000000001,0,3,,4,2,0,0,0,0,0,,,,,,,,,,,,,
Steven,HOGUE,1,2,685,0AU,4,1,14.671814671814673,6,,,5,6,6,7,7,7,8,6,6,6,6,,,,,,,,,
Karthik,KONATH,1,2,685,0EN,1,1,45.75289575289575,13,,,5,6,6,8,8,8,12,13,13,14,13,,,,,,,,,
Henry,FLAHERMAN,1,2,685,0FR,5,3,1.0,0,7,,5,5,5,3,1,1,0,0,0,0,0,,,,,,,,,
Ed,SULLIVAN,1,2,685,0GE,2,1,21.62162162162162,8,,,5,6,6,8,9,9,8,9,8,8,8,,,,,,,,,
Cameron,WAGNER,1,2,685,0IT,3,1,17.953667953667953,7,,,4,5,6,6,7,8,6,6,7,6,7,,,,,,,,,
Andrei,GRIBAKOV,1,2,685,0RU,5,3,1.0,0,4,,4,2,2,0,0,0,0,0,0,0,0,,,,,,,,,
Brandon,FOGEL,1,2,685,0TU,5,3,1.0,0,7,,4,4,3,2,2,1,0,0,0,0,0,,,,,,,,,
Tanya,GILL,1,2,686,0AU,1,1,31.451612903225804,10,,,5,6,9,8,9,10,,,,,,,,,,,,,,
Tessa,DURRETT,1,2,686,0EN,3,2,18.75,7,,,4,5,7,7,8,7,,,,,,,,,,,,,,
Andrew,BYKOV,1,2,686,0FR,5,1,4.233870967741935,1,,,5,5,2,4,2,1,,,,,,,,,,,,,,
Ben,GROSS,1,2,686,0GE,6,1,0.4,0,3,,4,3,0,1,0,0,,,,,,,,,,,,,,
Matt,CRILL,1,2,686,0IT,3,2,18.75,7,,,4,5,6,6,6,7,,,,,,,,,,,,,,
John,JAMIESON,1,2,686,0RU,2,1,26.814516129032256,9,,,6,7,10,8,9,9,,,,,,,,,,,,,,
Micah,BALES,1,2,686,0TU,7,1,0.30000000000000004,0,3,,4,3,0,0,0,0,,,,,,,,,,,,,,
Alex,MILLER,1,2,687,0AU,4,2,10.256410256410255,4,,,4,4,4,5,6,6,5,4,4,,,,,,,,,,,
Heather,JAMIESON,1,2,687,0EN,2,1,19.871794871794872,7,,,4,5,5,6,6,5,5,6,7,,,,,,,,,,,
Noam,BROWN,1,2,687,0FR,1,1,38.675213675213676,11,,,5,5,6,6,8,9,10,11,11,,,,,,,,,,,
Andrew,KATCHER,1,2,687,0GE,7,1,0.8,0,9,,5,6,6,6,5,3,2,1,0,,,,,,,,,,,
Riaz,VIRANI,1,2,687,0IT,4,2,10.256410256410255,4,,,4,5,4,4,4,5,5,4,4,,,,,,,,,,,
Katie,GRAY,1,2,687,0RU,6,1,7.905982905982905,3,,,5,6,6,4,2,3,3,3,3,,,,,,,,,,,
Chris,MAZZA,1,2,687,0TU,3,1,13.034188034188034,5,,,4,3,3,3,3,3,4,5,5,,,,,,,,,,,
Liam,STOKES,1,2,688,0AU,3,2,15.966386554621849,6,,,4,6,6,6,5,7,8,7,7,6,6,6,,,,,,,,
Jaxon,ROBERTS,1,2,688,0EN,1,2,27.941176470588236,9,,,4,5,6,6,7,8,6,7,7,8,8,9,,,,,,,,
Alex,WEI,1,2,688,0FR,6,1,4.411764705882353,1,,,5,6,7,7,7,6,5,6,5,4,3,1,,,,,,,,
Nicolas,SAHUGUET,1,2,688,0GE,1,2,27.941176470588236,9,,,5,4,5,5,5,5,6,6,6,7,8,9,,,,,,,,
David,GRAFF,1,2,688,0IT,7,1,1.1,0,6,,4,4,2,2,2,0,0,0,0,0,0,0,,,,,,,,
Zach,MOORE,1,2,688,0RU,5,1,7.773109243697479,3,,,6,6,4,4,3,2,2,3,3,3,3,3,,,,,,,,
Daniel,BYARS,1,2,688,0TU,3,2,15.966386554621849,6,,,4,3,4,4,5,6,7,5,6,6,6,6,,,,,,,,
Tessa,DURRETT,1,3,694,0AU,6,2,0.6000000000000001,0,6,,5,4,4,4,2,0,0,,,,,,,,,,,,,
Tanya,GILL,1,3,694,0EN,1,1,49.66996699669967,15,,,5,6,8,7,10,11,15,,,,,,,,,,,,,
Zach,MOORE,1,3,694,0FR,4,1,4.62046204620462,2,,,5,5,5,5,5,4,2,,,,,,,,,,,,,
Matt,SHIELDS,1,3,694,0GE,3,1,7.920792079207921,4,,,6,5,5,7,6,6,4,,,,,,,,,,,,,
Anton,BAKHTIN,1,3,694,0IT,5,1,3.4653465346534653,1,,,4,5,3,3,1,1,1,,,,,,,,,,,,,
Heather,JAMIESON,1,3,694,0RU,6,2,0.6000000000000001,0,5,,5,4,3,1,0,0,0,,,,,,,,,,,,,
Katie,GRAY,1,3,694,0TU,2,1,34.32343234323432,12,,,4,5,6,7,10,12,12,,,,,,,,,,,,,
Colin,FLAHERTY,1,3,695,0AU,5,3,0.8,0,8,,5,4,4,4,5,4,2,0,0,,,,,,,,,,,
Matt,CRILL,1,3,695,0EN,1,2,41.43356643356643,13,,,4,6,6,7,9,10,11,11,13,,,,,,,,,,,
Andrew,GOFF,1,3,695,0FR,1,2,41.43356643356643,13,,,5,5,6,7,8,8,10,12,13,,,,,,,,,,,
Micah,BALES,1,3,695,0GE,5,3,0.8,0,5,,4,5,4,2,0,0,0,0,0,,,,,,,,,,,
Siobhan,NOLEN,1,3,695,0IT,3,1,10.664335664335663,5,,,4,4,5,5,5,5,5,5,5,,,,,,,,,,,
Edi,BIRSAN,1,3,695,0RU,5,3,0.8,0,7,,5,4,3,3,1,1,0,0,0,,,,,,,,,,,
Noam,BROWN,1,3,695,0TU,4,1,6.468531468531468,3,,,4,6,6,6,6,6,6,6,3,,,,,,,,,,,
Jason,MASTBAUM,1,3,696,0AU,4,1,14.339622641509434,6,,,4,5,5,5,5,6,7,6,,,,,,,,,,,,
Cameron,WAGNER,1,3,696,0EN,5,3,0.7000000000000001,0,5,,4,4,4,1,0,0,0,0,,,,,,,,,,,,
Riaz,VIRANI,1,3,696,0FR,1,1,50.56603773584906,14,,,5,6,6,7,10,11,13,14,,,,,,,,,,,,
Steven,HOGUE,1,3,696,0GE,5,3,0.7000000000000001,0,7,,5,5,5,6,4,3,0,0,,,,,,,,,,,,
Daniel,BYARS,1,3,696,0IT,2,2,17.547169811320757,7,,,5,5,5,6,6,7,7,7,,,,,,,,,,,,
Ed,SULLIVAN,1,3,696,0RU,2,2,17.547169811320757,7,,,6,6,6,7,8,6,7,7,,,,,,,,,,,,
Liam,STOKES,1,3,696,0TU,5,3,0.7000000000000001,0,7,,4,3,3,2,1,1,0,0,,,,,,,,,,,,
Karthik,KONATH,1,3,697,0AU,3,2,18.75,7,,,5,5,7,8,8,7,8,9,7,7,,,,,,,,,,
John,JAMIESON,1,3,697,0EN,6,2,0.9,0,5,,3,3,1,1,0,0,0,0,0,0,,,,,,,,,,
Jesse,BOYD,1,3,697,0FR,5,1,4.233870967741935,1,,,5,5,6,6,6,5,5,4,3,1,,,,,,,,,,
David,HOOD,1,3,697,0GE,2,1,26.814516129032256,9,,,6,6,7,6,6,7,7,7,8,9,,,,,,,,,,
Andrew,KATCHER,1,3,697,0IT,6,2,0.9,0,4,,4,4,1,0,0,0,0,0,0,0,,,,,,,,,,
Nicolas,SAHUGUET,1,3,697,0RU,1,1,31.451612903225804,10,,,6,7,7,7,6,7,7,8,9,10,,,,,,,,,,
Chris,BRAND,1,3,697,0TU,3,2,18.75,7,,,4,4,5,6,8,8,7,6,7,7,,,,,,,,,,
Carl,NELSON,1,3,698,0AU,4,1,6.702898550724638,3,,,4,5,5,6,6,6,6,4,3,3,,,,,,,,,,
Edi,BIRSAN,1,3,698,0EN,7,1,0.9,0,5,,4,4,3,2,0,0,0,0,0,0,,,,,,,,,,
Chris,MAZZA,1,3,698,0FR,2,1,20.28985507246377,8,,,6,6,7,7,8,8,8,9,9,8,,,,,,,,,,
Brandon,FOGEL,1,3,698,0GE,1,1,48.55072463768116,14,,,4,6,6,7,8,9,9,12,13,14,,,,,,,,,,
Sabi,AHUJA,1,3,698,0IT,5,2,3.8043478260869565,1,,,5,5,5,5,4,3,3,1,1,1,,,,,,,,,,
Heather,JAMIESON,1,3,698,0RU,5,2,3.8043478260869565,1,,,5,4,3,2,2,1,1,1,1,1,,,,,,,,,,
Jaxon,ROBERTS,1,3,698,0TU,3,1,16.847826086956523,7,,,4,4,5,5,6,7,7,7,7,7,,,,,,,,,,
Riaz,VIRANI,1,4,699,0AU,7,1,0.5,0,3,,3,3,0,0,0,0,0,,,,,,,,,,,,,
Katie,GRAY,1,4,699,0EN,1,2,27.941176470588236,9,,,4,5,5,6,8,8,9,,,,,,,,,,,,,
Matt,CRILL,1,4,699,0FR,4,1,12.815126050420169,5,,,4,5,5,4,4,4,5,,,,,,,,,,,,,
Edi,BIRSAN,1,4,699,0GE,5,1,7.773109243697479,3,,,4,4,5,6,4,4,3,,,,,,,,,,,,,
Chris,BRAND,1,4,699,0IT,1,2,27.941176470588236,9,,,5,6,7,6,7,9,9,,,,,,,,,,,,,
Brandon,FOGEL,1,4,699,0RU,3,1,23.529411764705884,8,,,6,6,7,7,7,8,8,,,,,,,,,,,,,
Cameron,WAGNER,1,4,699,0TU,6,1,0.6000000000000001,0,7,,4,4,5,5,4,1,0,,,,,,,,,,,,,
Ed,SULLIVAN,1,4,700,0AU,4,1,12.551440329218108,5,,,5,5,6,7,7,7,5,,,,,,,,,,,,,
Zach,MOORE,1,4,700,0EN,1,2,32.098765432098766,10,,,5,6,6,9,9,9,10,,,,,,,,,,,,,
Alex,MILLER,1,4,700,0FR,3,1,15.637860082304528,6,,,5,5,5,5,8,7,6,,,,,,,,,,,,,
Sabi,AHUJA,1,4,700,0GE,6,2,0.6000000000000001,0,7,,5,6,6,3,1,1,0,,,,,,,,,,,,,
Colin,FLAHERTY,1,4,700,0IT,5,1,7.613168724279836,3,,,4,5,5,4,2,2,3,,,,,,,,,,,,,
Don,DEL GRANDE,1,4,700,0RU,6,2,0.6000000000000001,0,3,,5,2,0,0,0,0,0,,,,,,,,,,,,,
Andrew,GOFF,1,4,700,0TU,1,2,32.098765432098766,10,,,4,5,6,6,7,8,10,,,,,,,,,,,,,
John,JAMIESON,1,4,701,0AU,4,1,10.126582278481013,4,,,5,3,4,4,4,5,4,,,,,,,,,,,,,
Steven,HOGUE,1,4,701,0EN,2,1,23.628691983122362,8,,,4,4,4,6,7,8,8,,,,,,,,,,,,,
Jaxon,ROBERTS,1,4,701,0FR,3,1,19.620253164556964,7,,,4,5,5,5,5,5,7,,,,,,,,,,,,,
Henry,FLAHERMAN,1,4,701,0GE,6,1,5.9071729957805905,2,,,5,5,6,5,5,3,2,,,,,,,,,,,,,
Jason,MASTBAUM,1,4,701,0IT,5,1,7.805907172995781,3,,,4,5,5,5,3,3,3,,,,,,,,,,,,,
Daniel,BYARS,1,4,701,0RU,7,1,0.6000000000000001,0,7,,6,7,4,3,2,2,0,,,,,,,,,,,,,
Tanya,GILL,1,4,701,0TU,1,1,32.91139240506329,10,,,4,5,6,6,8,8,10,,,,,,,,,,,,,
Anton,BAKHTIN,1,4,702,0AU,3,1,19.214876033057852,7,,,4,5,5,6,6,7,7,,,,,,,,,,,,,
Liam,STOKES,1,4,702,0EN,6,2,0.6000000000000001,0,6,,4,3,3,2,2,0,0,,,,,,,,,,,,,
Karthik,KONATH,1,4,702,0FR,4,1,12.603305785123966,5,,,5,6,5,5,5,6,5,,,,,,,,,,,,,
Noam,BROWN,1,4,702,0GE,1,1,37.396694214876035,11,,,5,6,7,8,8,10,11,,,,,,,,,,,,,
Chris,MAZZA,1,4,702,0IT,6,2,0.6000000000000001,0,7,,4,4,5,3,3,1,0,,,,,,,,,,,,,
Micah,BALES,1,4,702,0RU,5,1,7.644628099173554,3,,,6,5,4,4,4,3,3,,,,,,,,,,,,,
Matt,SHIELDS,1,4,702,0TU,2,1,23.140495867768596,8,,,4,5,5,6,6,7,8,,,,,,,,,,,,,
