FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Edi,BIRSAN,1,1,1032,0AU,7,1,3.0,0,3,,3,1,0,0,0,,,,,,,,,,,,,,,
Mike,MOORE,1,1,1032,0EN,5,1,52.0,4,,,4,5,4,4,4,,,,,,,,,,,,,,,
Tom,Hilton,1,1,1032,0FR,2,3,82.0,7,,,6,6,7,7,7,,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,1,1032,0GE,2,3,82.0,7,,,6,6,7,7,7,,,,,,,,,,,,,,,
Andrei,GRIBAKOV,1,1,1032,0IT,2,3,82.0,7,,,4,6,6,7,7,,,,,,,,,,,,,,,
Sreeni,Yalamanchili,1,1,1032,0RU,6,1,4.0,0,4,,5,4,1,0,0,,,,,,,,,,,,,,,
Craig,MAYR,1,1,1032,0TU,1,1,120.0,9,,,4,6,9,9,9,,,,,,,,,,,,,,,
Ryan,Panwar,1,1,1033,0AU,7,1,3.0,0,3,,5,2,0,0,0,0,,,,,,,,,,,,,,
Luke,Paulson,1,1,1033,0EN,6,1,5.0,0,5,,4,4,2,1,0,0,,,,,,,,,,,,,,
Alex,AMANN,1,1,1033,0FR,2,2,92.0,8,,,5,5,6,7,7,8,,,,,,,,,,,,,,
Tanya,GILL,1,1,1033,0GE,4,1,82.0,7,,,5,6,7,7,8,7,,,,,,,,,,,,,,
Noam,BROWN,1,1,1033,0IT,5,1,22.0,1,,,4,4,5,3,2,1,,,,,,,,,,,,,,
Adam,SILVERMAN,1,1,1033,0RU,2,2,92.0,8,,,6,7,8,9,9,8,,,,,,,,,,,,,,
David,GRAFF,1,1,1033,0TU,1,1,132.0,10,,,4,6,6,7,8,10,,,,,,,,,,,,,,
Ian,RUDNICK,1,1,1034,0AU,2,1,102.0,9,,,5,6,5,5,5,6,7,9,10,9,,,,,,,,,,
Chris,BRAND,1,1,1034,0EN,3,1,92.0,8,,,4,5,5,5,6,7,7,7,6,8,,,,,,,,,,
Peter,MCNAMARA,1,1,1034,0FR,4,1,72.0,6,,,4,5,5,5,5,5,5,6,6,6,,,,,,,,,,
Siobhan,NOLEN,1,1,1034,0GE,5,1,22.0,1,,,5,5,6,7,6,5,4,1,1,1,,,,,,,,,,
Nicholas,Schoichet,1,1,1034,0IT,7,1,6.0,0,6,,4,4,4,3,2,0,0,0,0,0,,,,,,,,,,
Edwin,LOPEZ,1,1,1034,0RU,6,1,10.0,0,10,,5,5,4,3,3,3,2,2,1,0,,,,,,,,,,
Noam,BROWN,1,1,1034,0TU,1,1,132.0,10,,,4,4,5,6,7,8,9,9,10,10,,,,,,,,,,
Colin,FLAHERTY,1,1,1035,0AU,6,1,4.0,0,4,,4,3,1,0,0,0,0,0,,,,,,,,,,,,
Matt,CRILL,1,1,1035,0EN,1,1,147.0,11,,,5,7,8,8,9,10,11,11,,,,,,,,,,,,
Jason,MASTBAUM,1,1,1035,0FR,2,1,105.0,9,,,5,6,7,8,9,9,9,9,,,,,,,,,,,,
Henry,FLAHERMAN,1,1,1035,0GE,7,1,3.0,0,3,,5,2,0,0,0,0,0,0,,,,,,,,,,,,
Karthik,KONATH,1,1,1035,0IT,4,1,75.0,6,,,4,7,7,7,6,7,6,6,,,,,,,,,,,,
April,Mihalovitch,1,1,1035,0RU,5,1,7.0,0,7,,5,5,6,6,4,1,0,0,,,,,,,,,,,,
Steven,HOGUE,1,1,1035,0TU,3,1,95.0,8,,,4,4,5,5,6,7,8,8,,,,,,,,,,,,
Edi,BIRSAN,1,1,1036,0AU,7,1,4.0,0,4,,3,3,2,0,0,0,,,,,,,,,,,,,,
Kayla,Silverman,1,1,1036,0EN,6,1,20.0,1,,,4,4,5,4,1,1,,,,,,,,,,,,,,
Bas,Van Opheusden,1,1,1036,0FR,4,1,60.0,5,,,6,5,5,5,5,5,,,,,,,,,,,,,,
Katie,GRAY,1,1,1036,0GE,1,1,142.0,11,,,4,7,7,8,10,11,,,,,,,,,,,,,,
Peter,COOK,1,1,1036,0IT,2,1,90.0,8,,,5,5,6,8,8,8,,,,,,,,,,,,,,
Ariel,MENDEZ-PENATE,1,1,1036,0RU,5,1,30.0,2,,,6,5,4,3,3,2,,,,,,,,,,,,,,
Evan,Driscoll,1,1,1036,0TU,3,1,80.0,7,,,4,5,5,6,7,7,,,,,,,,,,,,,,
Henry,FLAHERMAN,1,2,1037,0AU,7,1,4.0,0,4,,5,6,3,0,0,0,,,,,,,,,,,,,,
Ian,RUDNICK,1,2,1037,0EN,2,2,70.0,6,,,4,4,5,5,5,6,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,2,1037,0FR,2,2,70.0,6,,,5,6,6,6,6,6,,,,,,,,,,,,,,
Tom,Hilton,1,2,1037,0GE,4,2,60.0,5,,,5,4,5,5,5,5,,,,,,,,,,,,,,
Matt,CRILL,1,2,1037,0IT,1,1,106.0,8,,,4,4,6,7,7,8,,,,,,,,,,,,,,
Peter,COOK,1,2,1037,0RU,4,2,60.0,5,,,6,7,6,8,7,5,,,,,,,,,,,,,,
Adam,SILVERMAN,1,2,1037,0TU,6,1,50.0,4,,,4,3,3,3,4,4,,,,,,,,,,,,,,
Chris,BRAND,1,2,1038,0AU,1,3,125.0,11,,,4,5,5,6,6,8,9,10,10,11,,,,,,,,,,
Bas,Van Opheusden,1,2,1038,0EN,5,1,10.0,0,10,,4,5,5,5,3,2,2,2,1,0,,,,,,,,,,
April,Mihalovitch,1,2,1038,0FR,6,1,9.0,0,9,,4,5,6,6,7,4,3,1,0,0,,,,,,,,,,
Edwin,LOPEZ,1,2,1038,0GE,4,1,25.0,1,,,5,6,6,6,5,5,4,2,1,1,,,,,,,,,,
Edi,BIRSAN,1,2,1038,0IT,1,3,125.0,11,,,5,6,5,5,7,8,9,10,12,11,,,,,,,,,,
Steven,HOGUE,1,2,1038,0RU,1,3,125.0,11,,,5,4,5,6,6,7,7,9,10,11,,,,,,,,,,
Alex,AMANN,1,2,1038,0TU,7,1,4.0,0,4,,4,3,2,0,0,0,0,0,0,0,,,,,,,,,,
Katie,GRAY,1,2,1039,0AU,2,2,80.0,7,,,4,5,5,5,7,,,,,,,,,,,,,,,
Siobhan,NOLEN,1,2,1039,0EN,5,1,60.0,5,,,4,5,4,5,5,,,,,,,,,,,,,,,
Nicholas,Schoichet,1,2,1039,0FR,6,1,20.0,1,,,5,4,2,2,1,,,,,,,,,,,,,,,
Craig,MAYR,1,2,1039,0GE,2,2,80.0,7,,,6,6,8,8,7,,,,,,,,,,,,,,,
Tanya,GILL,1,2,1039,0IT,1,1,106.0,8,,,5,5,7,7,8,,,,,,,,,,,,,,,
Karthik,KONATH,1,2,1039,0RU,4,1,70.0,6,,,6,6,5,6,6,,,,,,,,,,,,,,,
Ryan,Panwar,1,2,1039,0TU,7,1,5.0,0,5,,4,3,3,1,0,,,,,,,,,,,,,,,
Peter,MCNAMARA,1,2,1040,0AU,3,1,82.0,7,,,4,5,6,7,7,8,7,7,7,,,,,,,,,,,
Ariel,MENDEZ-PENATE,1,2,1040,0EN,1,1,144.0,11,,,4,5,5,6,7,7,8,9,11,,,,,,,,,,,
Mike,MOORE,1,2,1040,0FR,4,1,62.0,5,,,6,5,5,5,5,5,5,5,5,,,,,,,,,,,
Jason,MASTBAUM,1,2,1040,0GE,6,1,5.0,0,5,,4,4,3,2,0,0,0,0,0,,,,,,,,,,,
David,GRAFF,1,2,1040,0IT,2,1,112.0,10,,,5,5,6,7,9,9,10,10,10,,,,,,,,,,,
Andrei,GRIBAKOV,1,2,1040,0RU,5,1,22.0,1,,,6,7,7,7,6,5,4,3,1,,,,,,,,,,,
Alex,AMANN,1,2,1040,0TU,7,1,4.0,0,4,,4,2,1,0,0,0,0,0,0,,,,,,,,,,,
Don,DEL GRANDE,1,3,1041,0AU,7,1,3.0,0,3,,4,1,0,0,0,0,,,,,,,,,,,,,,
Nicholas,Schoichet,1,3,1041,0EN,6,1,6.0,0,6,,4,3,2,3,3,0,,,,,,,,,,,,,,
Edwin,LOPEZ,1,3,1041,0FR,2,1,102.0,9,,,5,6,7,7,7,9,,,,,,,,,,,,,,
Mike,MOORE,1,3,1041,0GE,4,1,52.0,4,,,5,6,7,6,5,4,,,,,,,,,,,,,,
Tom,Hilton,1,3,1041,0IT,5,1,32.0,2,,,5,5,5,5,2,2,,,,,,,,,,,,,,
Matt,CRILL,1,3,1041,0RU,3,1,82.0,7,,,6,7,7,7,8,7,,,,,,,,,,,,,,
Tanya,GILL,1,3,1041,0TU,1,1,156.0,12,,,4,6,6,6,9,12,,,,,,,,,,,,,,
Jason,MASTBAUM,1,3,1042,0AU,7,1,5.0,0,5,,3,3,3,1,0,0,0,0,,,,,,,,,,,,
Craig,MAYR,1,3,1042,0EN,3,1,80.0,7,,,5,5,5,5,5,5,7,7,,,,,,,,,,,,
Chris,BRAND,1,3,1042,0FR,2,1,90.0,8,,,5,6,6,5,5,5,6,8,,,,,,,,,,,,
Peter,COOK,1,3,1042,0GE,4,1,50.0,4,,,5,6,6,6,6,6,6,4,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,3,1042,0IT,1,1,118.0,9,,,4,5,5,7,7,7,7,9,,,,,,,,,,,,
David,GRAFF,1,3,1042,0RU,5,2,40.0,3,,,5,4,4,4,5,3,3,3,,,,,,,,,,,,
Karthik,KONATH,1,3,1042,0TU,5,2,40.0,3,,,4,5,5,6,6,8,5,3,,,,,,,,,,,,
Steven,HOGUE,1,3,1043,0AU,1,1,154.0,12,,,5,6,6,7,8,8,9,12,,,,,,,,,,,,
Henry,FLAHERMAN,1,3,1043,0EN,4,2,50.0,4,,,5,4,3,3,3,3,4,4,,,,,,,,,,,,
Sreeni,Yalamanchili,1,3,1043,0FR,7,1,7.0,0,7,,5,5,5,4,2,2,0,0,,,,,,,,,,,,
Peter,MCNAMARA,1,3,1043,0GE,3,1,60.0,5,,,5,5,6,7,8,8,7,5,,,,,,,,,,,,
Ian,RUDNICK,1,3,1043,0IT,6,1,20.0,1,,,3,4,4,2,1,1,1,1,,,,,,,,,,,,
Noam,BROWN,1,3,1043,0RU,4,2,50.0,4,,,6,5,5,5,6,6,7,4,,,,,,,,,,,,
Katie,GRAY,1,3,1043,0TU,2,1,90.0,8,,,4,5,5,6,6,6,6,8,,,,,,,,,,,,
