FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Farren,JANE,1,1,2,,USA,374.0,218.0,,6.0,156.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,218.0,14,1,564,,,,,,,,,,,,
Mikalis,KAMARITIS,1,1,2,,,374.0,80.0,218.0,,156.0,,,,,1,218.0,14,2,568,1,156.0,11,4,574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Karthik,KONATH,1,3,1,,USA,344.0,,120.0,,224.0,,,,,,,,,,,,,,,,,,,,1,224.0,17,4,572,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,4,1,,ANG,326.0,,102.0,,224.0,6.0,,,,,,,,,,,,,,,,,,,,,,,,1,224.0,17,4,572,,,,,,,,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,5,1,,USA,314.0,,70.0,194.0,8.0,120.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,6,1,,USA,308.0,,,90.0,,218.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,218.0,14,5,575,,,,,,,,,,,,,,,,,
Matt,CRILL,1,7,1,,USA,294.0,,80.0,,164.0,130.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morgante,PELL,1,8,2,,USA,288.0,100.0,,188.0,8.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russ,DENNIS,1,8,2,,USA,288.0,3.0,8.0,,208.0,80.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liam,STOKES,1,10,1,,CAN,274.0,,80.0,194.0,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sabi,AHUJA,1,11,1,,USA,266.0,6.0,102.0,,164.0,70.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Claesar,WEBDIP,1,12,1,,HOL,254.0,120.0,134.0,4.0,,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wesley,KETCHUM,1,13,1,,USA,236.0,,80.0,,156.0,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Katie,GRAY,1,14,1,,USA,234.0,,,,6.0,228.0,,,,,,,,,,,,,,1,228.0,15,5,576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jj,RAYMOND,1,15,1,,USA,220.0,,,130.0,,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aslaan,SARWAR,1,16,1,,PAK,218.0,178.0,,,40.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher,WARD,1,17,1,,ANG,214.0,40.0,134.0,,80.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben,KELLMAN,1,18,1,,USA,201.0,,2.0,,3.0,198.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rony,MORDVINOV,1,19,2,,ISR,180.0,,140.0,,40.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,SCHUPPE,1,19,2,,ALL,180.0,,,90.0,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric,WILLIAMS,1,21,1,,USA,170.0,,70.0,100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter,MCNAMARA,1,22,1,,AUS,160.0,80.0,,,,80.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan,SWIHART,1,23,1,,USA,150.0,,,,60.0,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian,BROWN,1,24,1,,USA,128.0,6.0,8.0,,,120.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo,KOVATCH,1,25,1,,USA,125.0,,,,120.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven,HOGUE,1,26,1,,USA,120.0,,,,40.0,80.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,27,1,,,107.0,,102.0,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,BRAND,1,28,1,,,105.0,,102.0,,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,GOTTSCHALK,1,29,1,,HOL,97.0,90.0,,7.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Natty,SHAFER,1,30,1,,USA,92.0,,2.0,,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamal,BLAKKARLY,1,31,2,,,80.0,80.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,GOFF,1,31,2,,AUS,80.0,80.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chloe,BOYLE,1,33,1,,USA,75.0,,70.0,5.0,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baron,KIRKHOLM,1,34,1,,SUE,55.0,,,5.0,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maxim,POPOV,1,35,1,,RUS,45.0,,40.0,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny,GILLAM,1,36,1,,USA,40.0,40.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,LYNCH,1,37,1,,IRL,10.0,,,3.0,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alessandro,TAVANI,1,38,2,,ITA,7.0,,,,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben,JAMES,1,38,2,,,7.0,,,,3.0,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mehmet,ALPASLAN,1,40,1,,TUR,6.0,,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,JAMIESON,1,41,3,,ANG,5.0,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan,KUIPERS,1,41,3,,,5.0,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin,ATKINSON,1,41,3,,AUS,5.0,0.0,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
